,Geboren,Verstorben,Beruf
"Abert, Johann",,,Studium
"Achter, Franz Ignaz (Paring)",,,Studium
"Adler, Basilius",,,Studium
"Alberti, Franz Ildephons von",,,Studium
"Alberti, Sigismund Franz von",,,"Studium,Kanoniker"
"Allgäuer, Johann Friedrich",,,Studium
"Allmacher, Johann Adam",,,"Studium,Mediziner,Arzt"
"Ambtmann, Franz Christoph",,,
"Amerbacher, Georg Kaspar",,,Studium
"Amion, Nikolaus",,,Studium
"Andreae, Ernst Anton",,,Studium
"Anhold, Franz",,,"Priester,Studium,Pfarrer"
"Arndinger, Joseph",,,Studium
"Arnheiter, Johann Christoph",,,"Priester,Studium"
"Arnold, Thomas (Bayerdilling)",,,"Schüler,Studium"
"Aschauer, Anton",,,Studium
"Ascheberg, Johann Matthias von",,,Studium
"Ascher, Johann Jakob (Wiesensteig)",,,Studium
"Aste, Balthasar",,,Studium
"Babe, Anton Jaroslaus",,,Studium
"Baier, Simon Jakob",,,Priester
"Baier, Wilhelm (Pfunds)",,1745,"Studium,Priester"
"Baldauf, Franz",,,Förster
"Barfuss, Franz Georg",,,"Studium,Priester"
"Barnaba, Johann Matthias",,,Studium
"Bartholomäus, Johann Michael",,,Studium
"Bastetter, Johann Georg",,,Studium
"Batula, Franz Anton",,,Studium
"Bauer, Franz Benedikt",,,"Studium,Kapuziner,Mönch,Schüler"
"Bauer, Johann Philipp (Ochsenfurt)",,,Studium
"Bauermüller, Johann (Dettelbach)",,,Studium
"Baumann, Jakob (Schwaben)",,,Studium
"Baumann, Johann (Haselbach)",,,Studium
"Baumgartner, Amandus Joseph von",,,"Studium,Augustinerchorherr,Kanoniker"
"Bausenwein, Johann Kaspar",,,Studium
"Bayard, Johann",,,Studium
"Beck, Georg (Geistlicher)",,,Geistlicher
"Beck, Johann (Thüringen)",,,Pfarrer
"Becker, Johann Georg",,,Schüler
"Begontina, Johann Baptist (Ampezzo)",,,Studium
"Behaim, Benedikt",,,"Pfarrer,Geistlicher,Studium,Schüler"
"Beiz, Michael Johann Christoph",,,Studium
"Belham, Bartholomäus",,,Studium
"Benaglia von Rosenbach, Johann Sigismund",,,Studium
"Benz, Franz (Wemding)",,,Studium
"Benz, Johann (Altshausen)",,,Studium
"Benz, Johann Joseph Hieronymus",1677,,Studium
"Benzing, Johann (Villingen)",,,
"Berchtold, Nikolaus (Freiburg/Ü.)",,,Studium
"Berger, Johann Georg (Studium, H39670)",,,Studium
