,Geboren,Verstorben,Beruf
"Müller von Zweyrathen, Christoph Jakob",,,Studium
"Müller, Johann Christoph (Passau)",,,Studium
"Müller, Johann Georg (Studium, E25940)",,,Studium
"Müller, Maurus (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Münch, Johann (Waldaschaff)",,,Ufr.
"Münchingen, Friedrich von",,,Studium
"Münnich, Konstantin",,,Studium
"Münsterer, Johann Jakob (Stefling)",,,Studium
"Nestler, Johann Christoph",,,Pfarrer
"Neumeier, Timon",,,Pfarrer
"Nick, Johann Jeremias",,,Studium
"Nickel, Johann (Tauberbischofsheim)",,,Studium
"Nickel, Michael (Pfarrer)",,,Pfarrer
"Nieberg, Wilhelm",,,Studium
"Niesel, Michael",,,"Richter,Pflegsverwalter,Schreiber,Gerichtsschreiber,Studium"
"Nikolaus (Rottweil)",,,"Franziskaner,Mönch"
"Nimis, Leonhard (Walldürn)",,,Studium
"Nothaft, Andreas (Niederalteich)",,,Studium
"Nothelfer, Tobias",,1664,Priester
"Nowak, Peter Franz",,,Priester
"Nymphius, Hermann",,,Studium
"Nägele, Johann (Augsburg)",,,"Kanoniker,Pfarrer,Studium,Augustinerchorherr"
"Oberhammer, Johann (Ried)",,,Studium
"Oberst, Michael",,1677,Pfarrer
"Olmerlon, Gottfried",,,Studium
"Opilio, Christoph (Worbis)",,,Studium
"Ostertag, Ludwig Gottlieb",,1675,Schreiber
"Oswald, Johann (1641)",1641,1706,"Priester,Studium,Pfarrer"
"Oswald, Johann (Melchingen)",,1706,"Priester,Studium,Pfarrer"
"Otto, Severin",,,"Pfarrer,Prämonstratenser,Mönch"
"Overbach, Hermann",,,Studium
"Oversanus von St.Stephan, Oversanus",,,"Franziskaner,Mönch"
"Pazeller, Hermann",,1707,"Prämonstratenser,Mönch"
"Pero, Heinrich",,,Studium
"Pfannzelter, Georg Gregor",,,"Dominikaner,Mönch"
"Pfister, Johann Hippolyth",,,"Priester,Studium,Pfarrer,Geistlicher"
"Pfister, Michael Gottfried",,,Unterrichter
"Philipp, Jakob (Geistlicher)",,,Geistlicher
"Pichler, Valentin (Studium)",,,Studium
"Pictet, Jakob",,,Studium
"Pizzing, Bartholomäus",,,Studium
"Planer, Balthasar (Welsberg)",,,"Priester,Geistlicher"
"Plattner, Kaspar",,,Studium
"Poppert, Johann Jakob",,,Priester
"Prieschenk, Peter Heinrich",,,Studium
"Psenner, Joseph",,,Studium
"Pupp, Vitus",,,Studium
"Püttrich, Matthias",,,"Pfarrer,Geistlicher,Priester"
"Quirin, Quirin",,,"Pfarrer,Dominikaner,Mönch"
"Raesfeld, Johann (Emmerich)",,,Studium
