,Geboren,Verstorben,Beruf
"Latrificis, Johann (Heidelberg)",,,Studium
"Latrificis, Peter (Bruchsal)",,,Studium
"Launer, Andreas (Kirchehrenbach)",,,Studium
"Laurenz, Thomas",,,Studium
"Lebenter, Johann (Langenzenn)",,,Studium
"Lechle, Johann (Biberach)",,,Studium
"Leidiger, Adam",,,Studium
"Leier, Ulrich (Heilbronn, Studium)",,,Studium
"Leininger, Friedrich",,,Studium
"Leipzig, Jakob",,,"Mönch,Benediktiner"
"Leirer, Konrad (Prior)",,,"Prior,Benediktiner,Mönch"
"Leiser, Alexius",,,Studium
"Leist, Anton (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Dekan"
"Lemminger, Johann",,"1418 <sup>JL</sup>","Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Leopold, Ulrich",,,Studium
"Leschlik, Vitus",,,Studium
"Lesig, Johann",,,Studium
"Leutgeb, Michael",,,Studium
"Leuwer, Michael",,,Studium
"Libi, Johann",,,Studium
"Lichau, Stephan von",,,Pfleger
"Lieber, Simpert",,,Studium
"Lindau, Johann von",,,Studium
"Lindauer, Johann (Taufkirchen)",,,Studium
"Linder, Georg (Füssen, Pfarrer)",,,"Pfarrer,Studium"
"Linder, Konrad (Pfarrer)",,,Pfarrer
"Lindmeier, Kaspar (Siegenburg)",,,Studium
"Lindner, Philipp (St.Wolfgang)",,,Studium
"Link, Eucharius",,,Studium
"Link, Kilian",,,"Studium,Heiliggeistorden,Kreuzherr"
"Link, Wolfgang (Bönnigheim)",,,"Studium,Jurist"
"Litzer, Georg (Würzburg)",,,"Studium,Mönch"
"Losenstein, Christoph von",,,"Kanoniker,Studium"
"Loss, Johann (Basel)",,,Studium
"Lotzer, Georg",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Lucifer, Michael",,,Studium
"Ludovici, Johann (Pfarrer)",,,Pfarrer
"Ludwig (Benediktiner, C22501)",,"1494 <sup>JL</sup>","Benediktiner,Mönch"
"Luer, Jodocus",,,Studium
"Luginsland, Achatius",,,Studium
"Luhe, Erhard",,,Studium
"Lupfdich, Michael",,,"Kanoniker,Pfarrer,Studium,Geistlicher"
"Lupi, Johann (Mergentheim)",,,Studium
"Lutold, Symphorian",,,Studium
"Lutz, Johann (Weissenburg)",,,Studium
"Löble, Wilhelm",,,Studium
"Löffler, Gebhard (Pfullendorf)",,,"Studium,Geistlicher"
"Lösch, Ulrich (Gachenbach)",,,Studium
"Lötscher, Joseph",,,"Studium,Kanoniker"
"Macellatoris, Wolfgang (Hagenau)",,,Studium
"Mager, Andreas",,,Studium
"Magnus, Konrad",,,Studium
"Malweg, Thomas",,,"Pfarrer,Benediktiner,Mönch"
"Mammer, Amandus",,,Studium
"Mandel, Heinrich",,,Studium
"Mang, Bartholomäus (Blaichach)",,,"Pfarrer,Studium"
"Manghofer, Friedrich",,,Studium
"Mann, Konrad (Koadjutor)",,,Koadjutor
"Meichsner, Johann (Neumarkt)",,,Studium
"Meier, Daniel (Oppenweiler)",,,Studium
"Meier, Heinrich (Schwabach)",,,"Priester,Studium"
"Meier, Johann (Marbach)",,,Studium
"Meier, Melchior (Riedheim)",,,Studium
"Meier, Wolfgang (Kösching)",,,Studium
"Meiger, Balthasar (Gottmadingen)",,,Studium
"Mein, Matthias",,,Studium
"Meis, Georg (Augsburg, Studium)",,,Studium
"Meister, Gallus",,,Geistlicher
"Mendel, Leonhard (München)",,,Studium
"Mengele, Kilian",,,Studium
"Merhart, Peter",,,Studium
"Mering, Martin von (Mering, Studium)",,,Studium
"Merkhard, Johann",,,"Studium,Benediktiner,Mönch"
"Merkle, Michael (Langenau)",,,"Studium,Geistlicher"
"Mertin, Bonifatius",,,Studium
"Merz, Fridolin",,,"Studium,Pfarrer"
"Mesch, Alexander",,,Studium
"Messerschmid, Nikolaus (Zwiefalten)",,,Studium
"Meurer, Johann",,,"Vikar,Geistlicher,Studium"
"Michael (Studium, H21399)",,,"Studium,Benediktiner,Mönch"
"Miltenberger, Johann (Buchen, Studium)",,,Studium
"Molitor, Johann (Nördlingen, Studium)",,,Studium
"Molitoris, Benedikt",,,Studium
"Molitoris, Gallus",,,Studium
"Molitoris, Simon (Pfarrer)",,,Pfarrer
"Molitoris, Wolfgang (Dorfen)",,,Studium
"Moller, Martin",,,Studium
"Molner, Georg (Neukirchen)",,,Studium
"Moosheimer, Nikolaus (Richter)",,,Richter
"Mornauer von Lichtwerth, Alexander (Lichtwerth)",,,Studium
"Mors, Sebastian",,,Studium
"Moser, Adam (Ossingen)",,,Studium
"Motz, Georg (Wolfartsweiler)",,,"Studium,Pfarrer"
"Mundelsheim, Konrad",,,Studium
"Muren, Severus",,,Studium
"Murrhart, Augustin",,,Studium
"Mutzing, Johann",,,Studium
"Mörlin, Konrad (Freiburg)",,,Studium
"Mühlbach, Johann (Pfarrer)",,,Pfarrer
"Mühlberger, Eucharius",,,"Pfleger,Richter"
