,Geboren,Verstorben,Beruf
"Locatelli, Vinzenz von",,,Studium
"Lodron, Franz Graf von",,,"Studium,Kanoniker"
"Lodron, Paris Graf von (Studium, B1145)",,,Studium
"Lodron, Sebastian Bartholomäus Graf von",,,"Studium,Bischof,Kanoniker"
"Loff, Moritz",,,Studium
"Lohr, Dominik",,1687,"Studium,Prämonstratenser,Mönch,Abt"
"Losenstein, Georg Christoph Freiherr von",1589,1622,"Studium,Kämmerer"
"Luchantschitsch, Sigismund Gabriel",,,Studium
"Luchesi, Dominik",,,Studium
"Luchis, Philipp Anton von",,,Studium
"Lukas, Georg (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Lukas, Georg (München)",,,"Studium,Jesuit"
"Lung in Tandern, Georg Ulrich",,1637,"Studium,Kanoniker"
"Lutzenberger, Johann (Günzburg)",,1631,"Studium,Jurist"
"Lutzenberger, Johann Christoph (Augsburg)",,,"Syndikus,Jurist,Studium"
"Lutzenberger, Johann Georg (Günzburg)",,1637,"Studium,Kanoniker"
"Lutzenberger, Sebastian",1605,,"Jesuitengymnasium,Studium"
"Löbl von Greinburg, Johann Christoph",1588,1638,"Studium,Rat,Militär"
"Lösch, Georg Otto",1596,1674,"Studium,Kanoniker"
"Maas, Ernst",,,"Studium,Kanoniker"
"Mack, Ernst",,,Studium
"Madruzzo, Emmanuel Renatus Graf von",,,Studium
"Madruzzo, Ferdinand Gabriel Freiherr von",,,Studium
"Madruzzo, Karl Emmanuel Freiherr von",,1599,"Bischof,Studium,Kanoniker"
"Maffaeus, Bernhardin",,,Studium
"Maffaeus, Peter Joseph (Nonsberg)",,,Studium
"Malanotti, Bernhard Bernhardin",,,"Studium,Kanoniker"
"Maltitz, Magnus Albert",,,Studium
"Mammingen, Johann Anton Emmanuel Sigismund Graf von",,,"Studium,Kanoniker"
"Manger, Johann (1612)",1612,1667,"Studium,Geistlicher"
"Manger, Johann (Feldkirch)",,1667,"Studium,Geistlicher"
"Mangold, Georg Ludwig",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Mangold, Johann Konrad",1610,1663,"Kanoniker,Studium"
"Manincor, Ferdinand Fortunat",,,Studium
"Maringer, Johann Georg",,,Studium
"Marius, Johann Wilhelm (Memmingen)",,,Studium
"Markdorfer, Johann",,,"Studium,Jurist"
"Marpöck, Johann",,1625,"Studium,Rat,Mautner,Sekretär"
"Martin, Dominik (Trient)",,,Studium
"Martini, Franz",,,"Studium,Kanoniker"
"Martinitz, Jaroslaus Bernhard Graf von",,,Studium
"Marz, Franz Anton",,,"Studium,Kanoniker"
"Maschko von Niederlois, Johann Melchior",,,Studium
"Maurer, Jakob Philipp",,,Studium
"Maurer, Joseph (Bozen)",,,Studium
"Mausenberger, Joseph Karl",,,Studium
"Maxlrain, Johann Heinrich Franz Dominik Graf von (Hohenwaldeck)",,,"Studium,Kanoniker,Priester"
"Meckau in Kreuzen, Ferdinand Helfrich",,,Studium
"Meckau in Kreuzen, Georg Helfrich Freiherr von",,,Studium
"Meckau in Kreuzen, Leonhard Helfrich","1577 <sup>JL</sup>",1644,"Studium,Rat,Minister,Statthalter"
