,Geboren,Verstorben,Beruf
"Sensenschmid, Johann (Redwitz)",,,Studium
"Senseti, Peter",,,Studium
"Setzing, Nikolaus",,,Geistlicher
"Setzinger, Ludwig",,,Geistlicher
"Sewadel, Nikolaus",,,"Geistlicher,Pfarrer"
"Sichelstil, Georg",,,Studium
"Sick, Albert (Trochtelfingen)",,,Geistlicher
"Sieder, Heinrich",,,
"Siegel, Ägidius",,,Studium
"Siegenhauser, Johann",,,Studium
"Sigismund (Studium, E9635)",,,"Studium,Dominikaner,Mönch"
"Silberer, Johann (Engen)",,,Studium
"Simmler, Johann (Ostheim)",,,Studium
"Simperl, Erhard",,,Studium
"Singen, Berthold von (Pfarrer)",,"1474 <sup>JL</sup>",Pfarrer
"Singen, Kaspar von",,,Pfarrer
"Sinn, Friedrich",,,Studium
"Sintlach, Friedrich",,,Studium
"Sitz, Kaspar (Ravensburg)",,,Studium
"Sitz, Thomas",,,Studium
"Slamowe, Lorenz",,,Studium
"Sommermacher, Konrad",,,Pfarrer
"Sontheim, Georg",,"1491 <sup>JL</sup>",Pfarrer
"Speckle, Albert (Geistlicher)",,,Geistlicher
"Spengler, Heinrich Ulrich",,,Geistlicher
"Sperer, Georg (Weiden)",,,"Geistlicher,Studium"
"Spitzeisen, Ulrich",,,Pfarrer
"Spongler, Kaspar",,,Studium
"Sporel, Johann",,,Studium
"Spreter, Johann (Pfarrer)",,,Pfarrer
"Spreter, Konrad",,,Pfarrer
"Stadel, Wolfgang",,,Studium
"Stammer, Jakob",,,Studium
"Stangenmacher, Johann",,,Geistlicher
"Stark, Philipp (Backnang)",,,Studium
"Stebenhaber, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Stecher, Christoph (Biberach)",,,"Notar,Syndikus,Schreiber"
"Stecher, Johann (Werbach)",,,Studium
"Steimer, Jakob (Rottenburg)",,,Studium
"Stein, Berthold von (Stein)",,,Studium
"Steininger, Johann (Neunkirch)",,,"Geistlicher,Studium"
"Steinmeier, Johann (Augsburg)",,,Studium
Steinmetzel,,,Pfarrer
"Stengel, Johann (Kronach)",,,Studium
"Stephan, Peter (Notar)",,,Notar
"Steringer, Wolfgang",,,Studium
"Stieg, Konrad",,"1470 <sup>JL</sup>",Geistlicher
"Stil, Johann",,,Studium
"Stoll, Johann (Erzingen)",,,Studium
"Storch, Johann (Grünsfeld)",,,Studium
