,Geboren,Verstorben,Beruf
"Fink, Heinrich (Pfleger)",,,"Pfleger,Richter"
"Finster, Georg (Pfleger)",,,"Pfleger,Richter"
"Finsterwald, Ulrich von",,,Richter
"Finsterwalder, August",,1686,"Studium,Richter"
"Firlbeck, Stephan",,,"Richter,Kastner"
"Fischer, Balthasar (Richter)",,,Richter
"Fischer, Franz Leonhard",1653,,"Studium,Richter"
"Fischer, Jakob (Richter)",,,"Richter,Pfleger"
"Fischer, Johann (Richter)",,,Richter
"Fischer, Johann Baptist (Ingolstadt)",,,"Studium,Richter"
"Fischer, Joseph Anton von",1773,,"Studium,Richter,Rentbeamter"
"Fischer, Ulrich (Richter)",,,Richter
"Fischinger, Johann (Richter)",,,Richter
"Flad, Johann (Richter)",,,Richter
"Fleissner, Franz Joseph",,1801,Richter
"Flenderl, Martin",1617,1690,"Studium,Jurist,Richter,PFleger"
"Fliesser, Diepold",,,Richter
"Flitzinger, Berthold",,,"Landrichter,Richter"
"Flitzinger, Hermann",,,Richter
"Flitzinger, Peter",,,Richter
"Forcher, Konrad",,,Richter
"Forster von Findlstein, Sebastian",,,Richter
"Forster, Albrecht",,,"Richter,Pfleger"
"Forster, Johann Georg (Jurist)",,,"Jurist,Aktuar,Richter"
"Forster, Peter (Richter)",,,Richter
"Forster, Sebastian (Richter)",,,Richter
"Forster, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Fossa, Johann Adam von",,,"Studium,Richter"
"Fraas, Walter",,,"Richter,Kastner"
"Frank, Johann Colomann",,,Richter
"Frank, Thomas (1666)",1666,,"Studium,Richter"
"Frank, Ulrich (Richter)",,,Richter
"Franken in Birkensee, Franz Wilhelm Freiherr von",,,"Studium,Richter,Pflegskommissär,Rat"
"Frankenreiter, Johann",,,"Studium,Richter"
"Frass, Erasmus",,,"Pfleger,Richter"
"Frauendienst, Andreas",,,Richter
"Fraunbeck, Ulrich",,,Richter
"Fraunberg, Arnold von",,,"Pfleger,Richter"
"Fraunberg, Christoph von (Richter)",,,Richter
"Fraunberg, Hippolyth von",,,"Pfleger,Richter"
"Fraunberg, Johann von (Pfleger)",,,"Pfleger,Richter"
"Fraunberg, Oswald von",,,"Studium,Pfleger,Richter,Kastner"
"Frei, Franz Xaver (1746)",1746,1807,"Studium,Richter"
"Frei, Johann (Richter)",,,Richter
"Freiberg, Ambrosius von",,,"Pfleger,Richter,Stallmeister"
"Freiberg, Heinrich von (Pfleger)",,,"Pfleger,Richter"
"Freiberg, Konrad von (Pfarrer)",,,"Pfarrer,Kanoniker,Studium,Richter"
"Freiberg, Sigismund (Richter)",,,Richter
"Freiberger (Richter)",,,Richter
"Freieisen, Willibald",,,"Gerichtsschreiber,Richter"
