,Geboren,Verstorben,Beruf
"Albert, Christoph (Neuburg/Do.)",,,Studium
"Albert, Franz Seraphicus",,,Studium
"Albert, Heinrich Andreas",1596,1634,"Kapuziner,Mönch"
"Albert, Ignaz Franz",1727,,Studium
"Albert, Johann Baptist (1780)",1780,1835,"Studium,Kassier"
"Albert, Joseph Ferdinand",1704,,"Studium,Geistlicher"
"Albert, Karl",1742,,Studium
"Albert, Sigismund",1608,1664,"Franziskaner,Mönch"
"Albert, Simon (1582)","1582 <sup>JL</sup>",,Studium
"Albertaler, Ignaz",,,Studium
"Alberti, Franz Ildephons von",,,Studium
"Alberti, Joseph Cyrillus Eugen von",1685,1765,"Studium,Kapuziner,Mönch"
"Alberti, Ludwig",,,
"Alberti, Ulrich (München)",,,Studium
"Albertis, Franz Felix von",,,Studium
"Albertshauser, Romuald",1687,1722,"Franziskaner,Mönch"
"Albertshofer, Kaspar",,,Studium
"Albin, Franz Xaver",1708,,Studium
"Albinger, Johann",,,Studium
"Albrecht, Anton Joseph Augustin",1732,1791,"Studium,Birgittiner,Mönch"
"Albrecht, Bernhard",,1643,"Benediktiner,Mönch"
"Albrecht, Colomann",,1721,Dominikaner
"Albrecht, Franz (1727)",1727,1786,Jesuit
"Albrecht, Franz Xaver",,,"Studium,Geistlicher,Schüler"
"Albrecht, Johann (1606)",1606,1676,"Studium,Priester,Geistlicher"
"Albrecht, Johann (Schwabniederhofen)",,1603,Vorbesitzer
"Albrecht, Johann Franz",1667,,"Studium,Schüler"
"Albrecht, Johann Ignaz",1666,1732,"Studium,Jesuit"
"Albrecht, Johann Konrad (Neuburg/Do.)",,,"Studium,Jurist,Advokat,Prokurator"
"Albrecht, Joseph (1680)",1680,1728,Jesuit
"Albrecht, Matthias (1638)",1638,,Studium
"Albrecht, Melchior Franz Bernhard",1653,1695,"Studium,Augustinerchorherr,Kanoniker"
"Albrecht, Mennas",1655,1714,"Mönch,Franziskaner"
"Albrecht, Michael Otmar",1644,1697,"Studium,Franziskaner,Mönch"
"Albrecht, Sebastian (Burghausen)",,,Studium
"Albrecht, Simon Sebastian",1755,1821,"Augustinerchorherr,Kanoniker"
"Alchhofer, Peter",,,Studium
"Alchinger, Achatius",,,"Pfarrer,Studium"
"Ales, Georg",,,Studium
"Aleuter, Leonhard",,,Studium
"Aleutner, Kaspar",,,Studium
"Alexius (1540)","1540 <sup>JL</sup>",,"Franziskaner,Mönch"
"Alexius von Ettal, Alexius",1592,1622,"Kapuziner,Mönch"
"Alfinger, Georg Ludwig",,,Studium
"Aliprandi, Bernhard (1747)",1747,1801,"Musiker,Cellist,Komponist"
"Allarz, Alexander Franz",1609,1673,"Studium,Priester,Pfarrer,Kanoniker"
"Alleram, Joseph",,,Studium
"Allersbeck, Johann",,,Studium
"Allersbeck, Leonhard",,,Studium
"Allgäuer, August Gebhard Norbert",1654,1722,"Studium,Benediktiner,Mönch"
