,Geboren,Verstorben,Beruf,Person
"Müslin, Nikolaus",,,"Studium,Pfarrer","Müslin, Nikolaus"
"Nessler, Nikolaus","1555 <sup>JL</sup>",,"Studium,Pfarrer","Nessler, Nikolaus"
"Neu, Jakob",,,"Studium,Prämonstratenser,Mönch","Neu, Jakob"
"Nissle, Nikolaus",,,Studium,"Nissle, Nikolaus"
"Nussbaum, Martin",,,"Studium,Geistlicher","Nussbaum, Martin"
"Nörpel, M. J. J.",,,Studium,"Nörpel, M. J. J."
"Oberried, Hieronymus (Basel)",,"1574 <sup>JL</sup>","Studium,Schreiber,Ratsherr,Notar","Oberried, Hieronymus (Basel)"
"Oberried, Jakob",,,Studium,"Oberried, Jakob"
"Obrest, Johann",,,Studium,"Obrest, Johann"
"Oenander, Roman",,1613,"Studium,Pfarrer","Oenander, Roman"
"Offenburg, Christoph","1509 <sup>JL</sup>","1552 <sup>JL</sup>",,"Offenburg, Christoph"
"Offenburg, Johann Christoph von",,,Studium,"Offenburg, Johann Christoph von"
"Offenburg, Jonas","1546 <sup>JL</sup>",1597,,"Offenburg, Jonas"
"Oltinger, Thomas",,,Studium,"Oltinger, Thomas"
"Oporinus, Johann (1507)","1507 <sup>JL</sup>","1568 <sup>JL</sup>",Studium,"Oporinus, Johann (1507)"
"Oporinus, Johann (Basel)",,"1568 <sup>JL</sup>",Studium,"Oporinus, Johann (Basel)"
"Ortwin, Theodor Dietrich",,,Studium,"Ortwin, Theodor Dietrich"
"Oser, Melchior",,,Studium,"Oser, Melchior"
"Osiander, Daniel (Basel)",,,Studium,"Osiander, Daniel (Basel)"
"Pantaleon, Heinrich","1522 <sup>JL</sup>",1595,"Studium,Professor,Schriftsteller","Pantaleon, Heinrich"
"Pantaleon, Johann Heinrich","1558 <sup>JL</sup>",,Studium,"Pantaleon, Johann Heinrich"
"Passavant, Daniel",,,Studium,"Passavant, Daniel"
"Passavant, Nikolaus",,,Studium,"Passavant, Nikolaus"
"Pavonis, Nikolaus",,,Studium,"Pavonis, Nikolaus"
"Pellificis, Johann (Basel)",,,Studium,"Pellificis, Johann (Basel)"
"Penaticus, Benedikt",,,Studium,"Penaticus, Benedikt"
"Penesti, Alexander",,,Studium,"Penesti, Alexander"
"Perdicis, Walter",,,Studium,"Perdicis, Walter"
"Petri, Heinrich (1508)","1508 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Buchdrucker","Petri, Heinrich (1508)"
"Petri, Leonhard (Basel)",,,"Studium,Pfarrer","Petri, Leonhard (Basel)"
"Pfister, Konrad (Basel)",,,Studium,"Pfister, Konrad (Basel)"
"Pfunzer, Johann",,,Studium,"Pfunzer, Johann"
"Pictoris, Johann (Basel)",,,Studium,"Pictoris, Johann (Basel)"
"Pictoris, Johann (Basel, Studium)",,,Studium,"Pictoris, Johann (Basel, Studium)"
"Pictoris, Nikolaus (Basel)",,,Studium,"Pictoris, Nikolaus (Basel)"
"Pirri, Theodor Dietrich",,,Studium,"Pirri, Theodor Dietrich"
"Platter, Felix (1536)","1536 <sup>JL</sup>",1614,"Studium,Mediziner","Platter, Felix (1536)"
"Platter, Felix (Basel)",,,Studium,"Platter, Felix (Basel)"
"Platter, Felix (Basel, Studium)",,,Studium,"Platter, Felix (Basel, Studium)"
"Plattner, Peter (Basel)",,,Studium,"Plattner, Peter (Basel)"
"Preusswerch, Johann",,,Studium,"Preusswerch, Johann"
"Queck, Johann Heinrich","1565 <sup>JL</sup>","1570 <sup>JL</sup>",Studium,"Queck, Johann Heinrich"
"Radeck, Augustin",,,Studium,"Radeck, Augustin"
"Raff, Heinrich",,,Studium,"Raff, Heinrich"
"Ramstein, Johann von",,,Studium,"Ramstein, Johann von"
"Ransbeck, Sebastian",,,Studium,"Ransbeck, Sebastian"
"Rasoris, Heinrich (Basel)",,,Studium,"Rasoris, Heinrich (Basel)"
"Rasoris, Johann (Basel)",,,Studium,"Rasoris, Johann (Basel)"
"Rasoris, Peter (Basel)",,,Studium,"Rasoris, Peter (Basel)"
"Rasoris, Wilhelm (Basel)",,,Studium,"Rasoris, Wilhelm (Basel)"
"Rasser, Rudolph",,,"Studium,Pfarrer","Rasser, Rudolph"
"Rechberger, Clemens",,,Studium,"Rechberger, Clemens"
"Rechberger, Johann (Basel)",,,Studium,"Rechberger, Johann (Basel)"
"Regis, Leonhard",,,Studium,"Regis, Leonhard"
"Reich von Reichenstein, Anton",,,Studium,"Reich von Reichenstein, Anton"
"Reich von Reichenstein, Peter",,"1540 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Reich von Reichenstein, Peter"
"Reicholf, Beatus",,,Studium,"Reicholf, Beatus"
"Reinach, Bernhard von",,1606,Studium,"Reinach, Bernhard von"
"Renau, Georg",,,Studium,"Renau, Georg"
"Renner, Albert (Basel)",,"1410 <sup>JL</sup>",Notar,"Renner, Albert (Basel)"
"Renner, Melchior (Basel)",,,Buchdrucker,"Renner, Melchior (Basel)"
"Renninsfeld, Aegidius",,,Studium,"Renninsfeld, Aegidius"
"Renz, Sebastian (Basel)",,,Studium,"Renz, Sebastian (Basel)"
"Respinger, Johann Heinrich",,,"Studium,Mediziner,Arzt","Respinger, Johann Heinrich"
"Retle, Walter",,,Studium,"Retle, Walter"
"Rettelat, Vinzenz",,,Studium,"Rettelat, Vinzenz"
"Richard, Rudolph",,,Studium,"Richard, Rudolph"
"Richsen, Friedrich",,,Studium,"Richsen, Friedrich"
"Richsner, Johann",,,Studium,"Richsner, Johann"
"Ried, Emmanuel",,,Studium,"Ried, Emmanuel"
"Ried, Jakob (Basel)",,,Studium,"Ried, Jakob (Basel)"
"Rieher, Burkhard",,,Studium,"Rieher, Burkhard"
"Rieher, Heinrich (Basel)",,,Studium,"Rieher, Heinrich (Basel)"
"Rieher, Heinrich (Basel, Studium)",,"1564 <sup>JL</sup>","Studium,Pfarrer","Rieher, Heinrich (Basel, Studium)"
"Rieher, Jakob (Basel)",,,"Studium,Dominikaner,Mönch","Rieher, Jakob (Basel)"
"Rieher, Jakob (Basel, Studium)",,,"Studium,Kanoniker","Rieher, Jakob (Basel, Studium)"
"Riepel, Johann Heinrich",,,Studium,"Riepel, Johann Heinrich"
"Rihiner, Johann Heinrich",,,"Studium,Mediziner","Rihiner, Johann Heinrich"
"Rinach, Johann Jakob von",,,Studium,"Rinach, Johann Jakob von"
"Rinach, Moritz Martius von+",,"1526 <sup>JL</sup>","Studium,Kanoniker","Rinach, Moritz Martius von+"
"Rippenlawli, Johann",,,Studium,"Rippenlawli, Johann"
"Ritter, Johann (Basel)",,,Studium,"Ritter, Johann (Basel)"
"Rockenbach, Johann Beatus",1633,,"Studium,Malteser","Rockenbach, Johann Beatus"
"Rockenbach, Johann Sebastian",1634,1636,"Studium,Vogt","Rockenbach, Johann Sebastian"
"Roseck, Johann (Basel)",,,Studium,"Roseck, Johann (Basel)"
"Rosenfeld, Jakob",,,Studium,"Rosenfeld, Jakob"
"Rosenfeld, Wilhelm",,,Studium,"Rosenfeld, Wilhelm"
"Rosenkranz, Kaspar",,,Studium,"Rosenkranz, Kaspar"
"Roser, Ägidius",,,Studium,"Roser, Ägidius"
"Rossnagel, Johann (Basel)",,,Studium,"Rossnagel, Johann (Basel)"
"Rot, Daniel",,,Studium,"Rot, Daniel"
"Rotberg, Jakob von (Basel)",,,Studium,"Rotberg, Jakob von (Basel)"
"Rotberg, Johann Arnold von","1394 <sup>JL</sup>","1458 <sup>JL</sup>","Studium,Kanoniker,Bischof","Rotberg, Johann Arnold von"
"Ruch, Konrad (Basel)",,,Studium,"Ruch, Konrad (Basel)"
"Ruck, Johann Kaspar",,,Studium,"Ruck, Johann Kaspar"
"Rummel, Alexander",,,"Studium,Dominikaner,Mönch","Rummel, Alexander"
"Rusch, Adolph",,,"Studium,Geistlicher","Rusch, Adolph"
"Rusch, Johann (Basel)",,,"Studium,Geistlicher","Rusch, Johann (Basel)"
"Russinger, Emmanuel",,,Studium,"Russinger, Emmanuel"
"Réguisheim, Heinrich von",,,"Studium,Pfarrer,Offizial","Réguisheim, Heinrich von"
"Rütschli, Michael",,,Studium,"Rütschli, Michael"
"Salzham, Heinrich",,,Studium,"Salzham, Heinrich"
"Salzmann, Adalbert",,"1548 <sup>JL</sup>","Notar,Studium","Salzmann, Adalbert"
"Salzschreiber, Jakob",,,Studium,"Salzschreiber, Jakob"
"Sattler, Georg (Basel)",,,"Studium,Dominikaner,Mönch","Sattler, Georg (Basel)"
"Schach, Johann (Basel)",,,Studium,"Schach, Johann (Basel)"
"Schaller, Arnold voon",,,"Komtur,Deutschordensritter","Schaller, Arnold voon"
"Schaller, Heinrich (Basel)",,,"Studium,Kanoniker","Schaller, Heinrich (Basel)"
"Schaller, Peter (Basel)",,,"Pfarrer,Studium","Schaller, Peter (Basel)"
"Schandene, Peter",,,Studium,"Schandene, Peter"
"Schark, Johann",,,Studium,"Schark, Johann"
"Scheldner, Rudolph",,,Studium,"Scheldner, Rudolph"
"Scheller, Reinhard",,,Studium,"Scheller, Reinhard"
"Schelling, Christoph",,,"Studium,Pfarrer","Schelling, Christoph"
"Schenkli, Blasius",,,Studium,"Schenkli, Blasius"
"Schermann, Michael",,,Studium,"Schermann, Michael"
"Scherner, Burkhard",,,"Studium,Syndikus","Scherner, Burkhard"
"Scherret, Georg",,,Studium,"Scherret, Georg"
"Scherzinger, Konrad",,,Studium,"Scherzinger, Konrad"
"Schimpf, Jakob",,,Studium,"Schimpf, Jakob"
"Schlatter, Konrad",,"1486 <sup>JL</sup>","Studium,Geistlicher","Schlatter, Konrad"
"Schlecht, Johann Jakob (Basel)",,,Studium,"Schlecht, Johann Jakob (Basel)"
"Schlewitzer, Johann",,,Studium,"Schlewitzer, Johann"
"Schlierbach, Johann",,,Studium,"Schlierbach, Johann"
"Schlierbach, Wolfgang",,,Studium,"Schlierbach, Wolfgang"
"Schmid, Jakob (Basel)",,"1473 <sup>JL</sup>","Karmeliter,Benediktiner,Mönch,Pfarrer","Schmid, Jakob (Basel)"
"Schmillin, Gunther",1633,1684,"Benediktiner,Mönch,Studium","Schmillin, Gunther"
"Schneger, Joseph",,,Studium,"Schneger, Joseph"
"Schneider, Blasius (Basel)",,,Buchdrucker,"Schneider, Blasius (Basel)"
"Schnitt, Hieronymus",,,Studium,"Schnitt, Hieronymus"
"Schreier, Kaspar",,,Studium,"Schreier, Kaspar"
"Schrier, Johann",,,Studium,"Schrier, Johann"
"Schrottis, Johann",,,Studium,"Schrottis, Johann"
"Schuli, Konrad",,,Studium,"Schuli, Konrad"
"Schwegler, Christoph (Basel)",,,Studium,"Schwegler, Christoph (Basel)"
"Schwegler, Karl",,,Studium,"Schwegler, Karl"
"Schweizlein, Wilhelm",,,Studium,"Schweizlein, Wilhelm"
"Schwytzlinger, Wilhelm",,,"Studium,Pfarrer,Notar","Schwytzlinger, Wilhelm"
"Schönle, Heinrich (Basel)",,,"Studium,Offizial,Prokurator","Schönle, Heinrich (Basel)"
"Schönwetter, Adam",,,"Studium,Advokat","Schönwetter, Adam"
"Scribin, Crispin",,,Studium,"Scribin, Crispin"
"Seckinger, Lorenz",,,Studium,"Seckinger, Lorenz"
"Seiler, Balthasar (Basel)",,,Studium,"Seiler, Balthasar (Basel)"
"Seiler, Jodocus (Basel)",,,"Stadtschreiber,Notar,Studium","Seiler, Jodocus (Basel)"
"Selbach, Georg",,,Studium,"Selbach, Georg"
"Selber, Jakob",,,Studium,"Selber, Jakob"
"Sengle, Bartholomäus",,,Studium,"Sengle, Bartholomäus"
"Sertoris, Bernhard",,,Studium,"Sertoris, Bernhard"
"Sessler, Albert",,,Studium,"Sessler, Albert"
"Sifridi, Nikolaus",,,Studium,"Sifridi, Nikolaus"
"Sigrist, Heinrich (Basel)",,,Studium,"Sigrist, Heinrich (Basel)"
"Silberberg, Anton",,,"Studium,Theologe","Silberberg, Anton"
"Silberberg, Johann",,,Studium,"Silberberg, Johann"
"Socinus, Abel",,,Studium,"Socinus, Abel"
"Socinus, Jakob",,,Studium,"Socinus, Jakob"
"Socinus, Johann Jakob",,,Studium,"Socinus, Johann Jakob"
"Socius, Peter (Basel)",,,Studium,"Socius, Peter (Basel)"
"Soff, Kaspar",,,Studium,"Soff, Kaspar"
"Soldner, Sebastian",,,Studium,"Soldner, Sebastian"
"Solmes, Johann",,,Studium,"Solmes, Johann"
"Sonnentag, Markus",,,Studium,"Sonnentag, Markus"
"Sozzini, Ambrosius","1558 <sup>JL</sup>",1616,"Studium,Pfarrer","Sozzini, Ambrosius"
"Spengler, Franz (Basel)",,,Studium,"Spengler, Franz (Basel)"
"Sperlin, Andreas",,,Studium,"Sperlin, Andreas"
"Sphyractes, Johann","1508 <sup>JL</sup>","1578 <sup>JL</sup>","Studium,Jurist,Professor","Sphyractes, Johann"
"Spielmann, Jakob (Basel)",,,Studium,"Spielmann, Jakob (Basel)"
"Spierer, Johann (Basel)",,,Studium,"Spierer, Johann (Basel)"
"Spiess, Andreas (Basel)",,,Studium,"Spiess, Andreas (Basel)"
"Spindler, Werner",,,Priester,"Spindler, Werner"
"Spitz, Balthasar",,,Studium,"Spitz, Balthasar"
"Spitz, Matthias (Basel)",,,"Studium,Pfarrer","Spitz, Matthias (Basel)"
"Sporer, Johann (Basel)",,,Notar,"Sporer, Johann (Basel)"
"Stahler, Heinrich (Basel)",,,Studium,"Stahler, Heinrich (Basel)"
"Staller, Leonhard",,,Studium,"Staller, Leonhard"
"Steck, Hieronymus",,,Studium,"Steck, Hieronymus"
"Stehele, Johann (Basel)",,,"Studium,Ratsherr,Vogt","Stehele, Johann (Basel)"
"Stehelin, Benedikt",,,Studium,"Stehelin, Benedikt"
"Stehelin, Heinrich (Basel)",,,"Studium,Kanoniker","Stehelin, Heinrich (Basel)"
"Stehelin, Johann Rudolph",,,Studium,"Stehelin, Johann Rudolph"
"Steiger, Andreas (Basel)",,,Studium,"Steiger, Andreas (Basel)"
"Steinecker, Heinrich (Basel)",,,Studium,"Steinecker, Heinrich (Basel)"
"Steinecker, Johann (Basel)",,,Studium,"Steinecker, Johann (Basel)"
"Steinecker, Konrad (Basel)",,,Studium,"Steinecker, Konrad (Basel)"
"Steinmetz, Gregor",,,Studium,"Steinmetz, Gregor"
"Steinmetz, Heinrich (Basel)",,,Studium,"Steinmetz, Heinrich (Basel)"
"Steinmetz, Matthäus (Basel)",,,Studium,"Steinmetz, Matthäus (Basel)"
"Steinmetz, Nikolaus (Basel)",,,Studium,"Steinmetz, Nikolaus (Basel)"
"Steinmetz, Nikolaus (Basel, Studium)",,,Studium,"Steinmetz, Nikolaus (Basel, Studium)"
"Steinsulz, Engelhard",,,Studium,"Steinsulz, Engelhard"
"Stengel, Johann (Basel)",,,Studium,"Stengel, Johann (Basel)"
"Stenglin, Michael (Basel)",,,Studium,"Stenglin, Michael (Basel)"
"Sternberg, Leonhard",,,Studium,"Sternberg, Leonhard"
"Stickburlin, Bartholomäus",,,Studium,"Stickburlin, Bartholomäus"
"Stollenberger, Johann Kaspar",,,Studium,"Stollenberger, Johann Kaspar"
"Stolz, Johann (Basel)",,,"Studium,Militär,Soldat,Ratsherr,Diplomat","Stolz, Johann (Basel)"
"Strauss, Jakob (1580)","1580 <sup>JL</sup>",,"Studium,Dominikaner,Mönch","Strauss, Jakob (1580)"
"Strauss, Johann (Basel)",,,Studium,"Strauss, Johann (Basel)"
"Strauss, Johann (Basel, Studium)",,,Studium,"Strauss, Johann (Basel, Studium)"
"Strehle, Rudolph (Basel)",,,Studium,"Strehle, Rudolph (Basel)"
"Strobler, Georg",,,Studium,"Strobler, Georg"
"Strosser, Paul (1549)","1549 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Pfarrer","Strosser, Paul (1549)"
"Struss, Jakob (1480)","1480 <sup>JL</sup>",,"Professor,Prediger","Struss, Jakob (1480)"
"Struss, Johann (Basel)",,,Notar,"Struss, Johann (Basel)"
"Struss, Peter Johann Peterhans",,,Geistlicher,"Struss, Peter Johann Peterhans"
"Stutzenberg, Erhard",,,"Studium,Geistlicher","Stutzenberg, Erhard"
"Stöckel, Johann (Basel)",,,Studium,"Stöckel, Johann (Basel)"
"Surlin, Lorenz (Basel)",,,"Studium,Münzmeister","Surlin, Lorenz (Basel)"
"Surlin, Lorenz (Basel, Studium)",,,"Studium,Höfling","Surlin, Lorenz (Basel, Studium)"
"Sutoris, Andreas (Basel)",,,Studium,"Sutoris, Andreas (Basel)"
"Sutoris, Heinrich (Basel)",,,Studium,"Sutoris, Heinrich (Basel)"
"Süsser, Leonhard",,,"Studium,Geistlicher","Süsser, Leonhard"
"Talofex, Simon",,,Studium,"Talofex, Simon"
"Tann, Georg Graf von",,,Studium,"Tann, Georg Graf von"
"Tann, Johann (Basel)",,,Studium,"Tann, Johann (Basel)"
"Tegerfeld, Andreas",,,Studium,"Tegerfeld, Andreas"
"Terweiler, Rudolph",,,Studium,"Terweiler, Rudolph"
"Thomas, Georg (Basel)",,,Studium,"Thomas, Georg (Basel)"
"Tinctoris, Peter Johann",,,Studium,"Tinctoris, Peter Johann"
"Treibel, Jakob Georg",,,Studium,"Treibel, Jakob Georg"
"Tschann, Martin",,,Studium,"Tschann, Martin"
"Tucher, Johann (Basel)",,,Studium,"Tucher, Johann (Basel)"
"Tugi, Johann",,,Studium,"Tugi, Johann"
"Turneisen, J. J.",,,Studium,"Turneisen, J. J."
"Turner, Heinrich (Basel)",,,Studium,"Turner, Heinrich (Basel)"
"Unger, Friedrich",,,"Studium,Kanoniker","Unger, Friedrich"
"Urstisius, Emmanuel",,,Studium,"Urstisius, Emmanuel"
"Verborgen, Melchior",,,Studium,"Verborgen, Melchior"
"Villanus, Michael",,,Studium,"Villanus, Michael"
"Vineatoris, Heinrich",,,Studium,"Vineatoris, Heinrich"
"Viztum von Waldeck, Burkhard",,,"Kanoniker,Studium","Viztum von Waldeck, Burkhard"
"Vogel, Markus (Basel)",,,Studium,"Vogel, Markus (Basel)"
"Vogler, Johann (Basel)",,,Studium,"Vogler, Johann (Basel)"
"Volrad, Jakob",,,Studium,"Volrad, Jakob"
"Vonkirch, Johann Heinrich Canut",1671,1743,"Kapuziner,Mönch","Vonkirch, Johann Heinrich Canut"
"Vögele, Thomas (Basel)",,,Studium,"Vögele, Thomas (Basel)"
"Völker, Johann (Basel)",,,Studium,"Völker, Johann (Basel)"
"Wagner, Stephan (Basel)",,,Studium,"Wagner, Stephan (Basel)"
"Walch, Heinrich (Basel)",,,"Studium,Kanoniker","Walch, Heinrich (Basel)"
"Waltenheim, Anton","1460 <sup>JL</sup>",,"Studium,Notar","Waltenheim, Anton"
"Waltenheim, Jakob",,,"Notar,Geistlicher","Waltenheim, Jakob"
"Warnauer, Peter",,,Studium,"Warnauer, Peter"
"Wartenberg, Nikolaus",,,Studium,"Wartenberg, Nikolaus"
"Wasserhuhn, Nikolaus",,,Studium,"Wasserhuhn, Nikolaus"
"Weber, Peter (Basel)",,,Studium,"Weber, Peter (Basel)"
"Wecker, Johann Jakob","1528 <sup>JL</sup>",1586,"Studium,Professor,Mediziner,Arzt","Wecker, Johann Jakob"
"Weger, Fridolin",,,Studium,"Weger, Fridolin"
"Weibel, Jakob (Basel)",,,Studium,"Weibel, Jakob (Basel)"
"Weidmann, Johann Heinrich",,,Studium,"Weidmann, Johann Heinrich"
"Weiler, Johann von","1556 <sup>JL</sup>",,"Studium,Pfarrer","Weiler, Johann von"
"Weissler, Johann Jakob",,,Studium,"Weissler, Johann Jakob"
