,Geboren,Verstorben,Beruf
"Gundeldinger, Johann",,,"Studium,Pfarrer"
"Guntersberge, Burkhard von",,"1491 <sup>JL</sup>","Jurist,Kanonist,Pfarrer"
"Gutendauer, Martin",,,Studium
"Gutermann, Johann (Kaufbeuren)",,,Studium
"Göschel, Georg (Richter)",,,Richter
"Götz, Heinrich (Billigheim)",,,Studium
"Götzel, Kaspar",,,Studium
"Gültlinger, Michael",,"1490 <sup>JL</sup>",Kanoniker
"Gültweiler, Johann",,,Studium
"Gündlkofer, Thomas",,,Studium
"Haas, Heinrich (Studium)",,,Studium
"Habersdorfer, Johann",,,Richter
"Hafner, Johann (Salzburg)",,,Studium
"Hagen, Peter (Studium)",,,Studium
"Hagen, Peter (Wasserburg)",,,Studium
"Halbhirn, Paul",,,Studium
"Halbritter, Johann (Bamberg)",,,Studium
"Hallauer, Johann",,,Studium
"Hanold, Heinrich (Lindkirchen)",,,Studium
"Haselmann, Johann (Cannstatt)",,,Studium
"Hauser, Adam (Walllendorf)",,,Studium
"Hausner, Wolfgang (Paar)",,,Studium
"Hauzenberger, Johann (Passau)",,,Studium
"Heberle, Christian (Lohma)",,,Studium
"Heckelbach, Georg",,,Studium
"Hefele, Ludwig",,"1491 <sup>JL</sup>",Pfarrer
"Hefter, Johann (Passau)",,,Studium
"Heiden, Martin (Dachsbach)",,,Studium
"Heider, Johann (Laaber)",,,Studium
"Heider, Matthias (Schauach)",,,Studium
"Heilingmeier, Leonhard",,,Studium
"Heimsbach, Johann von",,,"Studium,Pfarrer"
"Heinle, Friedrich",,,Studium
"Heinrich (Unterrichter)",,,Unterrichter
"Heinz, Johann (Riedlingen)",,,"Studium,Geistlicher"
"Held, Andreas (Moosburg)",,,Studium
"Helderlin, Johann (München)",,,Studium
"Hellau, Ulrich",,,Studium
"Hengel, Christoph",,,Pfarrer
"Henicken, Paul",,,Studium
"Henner, Johann (Altdorf)",,,Studium
"Herbst, Benedikt (Aichach)",,,Studium
"Herbst, Michael (Salzburg)",,,Studium
"Hermann, Johann (Flacht)",,,Studium
"Herold, Johann (Augsburg)",,,Studium
"Herr, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Herrgott, Heinrich",,,Studium
"Hertel, Heinrich (Wendelstein, Studium)",,,Studium
"Hertel, Polykarp",,,Richter
"Hertenstein, Ulrich von (Pfarrer)",,,Pfarrer
