,Geboren,Verstorben,Beruf
"Leupold, Peter (Kronach)",,,Studium
"Leutner, Thomas Johann",,"1529 <sup>JL</sup>","Mönch,Benediktiner"
"Lichtenfels, Jakob von",,,Studium
"Lieber, Peter",,,Studium
Lienhartner,,,Pfarrer
"Linder, Wolfgang (Bruneck)",,,Studium
"Litzelstein, Burkhard",,,Studium
"Lob, Johann (Basel)",,,Studium
"Lob, Wolfgang",,,Studium
"Locher, Georg (Tramin)",,,Studium
"Lohr, Moritz",,,Studium
"Lorelbier, Johann",,,Studium
"Ludel, Andreas",,,
"Luginsland, Georg",,,Studium
"Lumf, Johann",,,Studium
"Lupis, Johann Jakob",,"1532 <sup>JL</sup>",Pfarrer
"Luternau, Andreas von",,"1521 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Lutz, Friedrich (Nürnberg)",,,Studium
"Lutz, Johann (Höpfingen)",,,Studium
"Lutz, Otmar",,,Studium
"Löhneis, Konrad",,,Studium
"Magnus, Johann (Hagenau)",,,Studium
"Mangold, Balthasar (Pfarrer)",,"1518 <sup>JL</sup>",Pfarrer
"Mangold, Georg (Kühbach)",,,"Pfarrer,Geistlicher,Studium"
"Mangold, Georg (Nürnberg)",,,Studium
"Mangold, Johann (Meersburg)",,,Studium
"Mangold, Johann (Nürnberg)",,,Studium
"Mann, Johann (Kanoniker)",,"1514 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Markgraf, Balthasar",,,"Studium,Kanzler"
"Markmüllner, Achatius",,,Studium
"Martbeck, Lorenz",,,Studium
"Mauser, Heinrich (Pfarrer)",,,Pfarrer
"Medlinger, Martin",,,Studium
"Meersburg, Alban von",,,Studium
"Megele, Wilhelm",,,Pfarrer
"Megenhart, Friedrich (Blaubeuren)",,,Studium
"Mei, Christian",,,Studium
"Meichsner, Johann (Nürnberg)",,,Studium
"Meier, Benedikt (Grenchen)",,,Studium
"Meier, Christoph (Ebersberg)",,,Studium
"Meier, Emmeran",,,Studium
"Meier, Gregor (München)",,,"Studium,Augustinereremit,Mönch"
"Meier, Johann (Denkendorf)",,,Studium
"Meier, Johann (Offingen, Studium)",,,Studium
"Meier, Johann (Rosenheim)",,,Studium
"Meier, Konrad (Wasserburg)",,,"Studium,Pfarrer"
"Meier, Leonhard (Studium, E3035)",,,Studium
"Meier, Leonhard (Westendorf)",,,Studium
"Meiger, Heinrich (Uhwiesen)",,,Studium
"Meirel, Martin",,,Studium
"Menges, Georg",,,Pfarrer
"Meran, Christoph von",,,Studium
"Mere, Matthias",,,Studium
"Mergentheim, Heinrich von (Mergentheim, Studium)",,,Studium
"Merk, Gebhard",,"1532 <sup>JL</sup>","Mönch,Kartäuser"
"Mersbach, Johann",,,Studium
"Merz, Johann (Schorndorf)",,"1530 <sup>JL</sup>",Studium
"Mesnang, Markus",,,"Studium,Geistlicher"
"Messmitter, Wolfgang",,,Studium
"Mestlin, Konrad",,,"Geistlicher,Pfarrer"
"Metzler, Michael (Kitzingen)",,,Studium
"Metzner, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Michael (Burgau)",,,Studium
"Michael (Pfarrer, I11958)",,,Pfarrer
"Michaelis, Dominik",,,Studium
"Michelbacher, Michael",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21561)",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21590)",,,Studium
"Mistbach, Andreas",,,Studium
"Mittstetter, Vitus",,,Studium
"Mitzing, Georg",,,Studium
"Mock, Konrad (Messkirch, Studium)",,,"Studium,Prokurator"
"Molitor, Johann (Koblenz)",,,"Dominikaner,Mönch"
"Molitoris, Balthasar (Rading)",,,Studium
"Molitoris, Johann (Geistlicher)",,,Geistlicher
"Molitoris, Johann (Hagenau)",,,Studium
"Moosheim, Jakob von",,,Advokat
"Moosheim, Martin",,,Studium
"Mordeisen, Johann",,,Studium
"Mordlein, Johann",,,Studium
"Moser, Wolfgang (Rosenheim)",,,Studium
"Motzinger, Paul",,,"Studium,Geistlicher"
"Mulalbrecht, Johann",,,Studium
"Munderle, Stephan",,,Geistlicher
"Murer, Andreas",,,Studium
"Murr, Vinzenz",,,Studium
"Mönch, Erasmus",,,"Vorbesitzer,Studium,Jurist"
"Möringer, Bartholomäus",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Möringer, Konrad",,,Studium
"Mühlbach, Wilhelm",,,Studium
"Mülich, Jeremias",,,Studium
"Mülich, Thomas (Nördlingen)",,,Notar
"Müller, Johann (Eggenfelden)",,,Studium
"Müller, Johann (Wangen, Pfarrer)",,,Pfarrer
"Münich, Erasmus",,,Studium
"Nadler, Johann (Weiden)",,,Studium
"Nagel, Johann (Pfarrer, F30552)",,,Pfarrer
"Neidecker, Wolfgang (Wasserburg)",,,Studium
"Neser, Johann (Ehingen)",,,Pfarrer
"Nestel, Leonhard",,,Studium
"Neubrand, Jakob Stephan",,,Pfarrer
"Nicker, Georg",,,Studium
"Nicolai, Johann (Nördlingen)",,,Studium
"Niedermeier, Peter (Vilsbiburg)",,,Studium
"Niefer, Bonifatius",,,Studium
"Nierer, Thomas",,,Studium
"Nikolaus (Studium, E17199)",,,"Studium,Zisterzienser,Mönch"
"Nordheim, Johann (Heilbronn)",,,Studium
"Nurt, Martin",,,Studium
"Nussbaum, Johann (Strassburg)",,,Studium
"Nussdorf, Michael von",,,Studium
"Nägele, Johann (Wildberg)",,,Studium
"Nägele, Konrad (Türkheim)",,,"Pfarrer,Studium"
"Nördlingen, Jakob von (Nördlingen)",,,Studium
"Nördlinger, Michael",,,Studium
"Nürnberg, Eberhard von",,,Studium
"Nürnberg, Johann (Rheinfelden)",,,Studium
"Nürnberg, Johann von (Nürnberg, Studium, H21587)",,,Studium
"Obinger, Johann (Wasserburg)",,,"Geistlicher,Studium"
"Obrecht, Matthias",,,Studium
"Ochsenberg, Johann",,"1531 <sup>JL</sup>",Geistlicher
"Ochsner, Nikolaus (Würzburg, Studium)",,,Studium
"Offhagen, Simon",,,Studium
"Offinger, Michael",,,Studium
"Olpe, Johann von",,,"Archidiakon,Notar"
"Olsheim, Johann",,,Studium
"Oppenheim, Gregor",,,Studium
"Oradeo, Peter",,,Vorbesitzer
"Ort, Lucius von",,,Studium
"Ostermünchner, Wolfgang",,,Studium
"Pappus, Hieronymus",,,Studium
"Parsberg, Georg von",,,"Pfleger,Richter"
"Passau, Friedrich von (Passau, Studium, H21570)",,,Studium
"Pavonis, Jakob",,,Studium
"Pelikan, Leonhard",,,Studium
"Pellificus, Hieronymus",,,Studium
"Peutner, Paul",,,Studium
"Pfeil, Balthasar",,,Studium
"Pfendner, Heinrich",,,Studium
"Pferr, Johann",,,Studium
"Pfettner, Johann (Landsberg)",,,"Geistlicher,Studium"
"Pfister, Theobald",,,Studium
"Pfister, Ulrich (Nürnberg)",,,Studium
"Pfister, Wolfgang (Regensburg)",,,"Studium,Geistlicher"
"Pflanzer, Nikolaus",,"1545 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Pfruscher, Moritz",,,Studium
"Phalis, Georg",,,Studium
"Philippi, Johann (Strassburg)",,,Studium
"Pichelsberger, Nikolaus",,"1553 <sup>JL</sup>","Kanoniker,Studium"
"Piscator, Heinrich (Rotttenburg)",,,Studium
"Piscatoris, Christoph (Kitzingen)",,,Studium
"Piscatoris, Johann (Leipheim)",,,Studium
"Piscatoris, Johann (Schärding)",,,Studium
"Piscatoris, Stephan (Passau)",,,Studium
"Pistoris, Friedrich (Immenstadt)",,,Studium
"Pistoris, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Pistoris, Johann (Oberstdorf)",,,Studium
"Pistoris, Philipp (Lauffen)",,,Studium
"Pistoris, Stephan (Kirchberg)",,,Studium
"Pistoris, Stephan (Lessau)",,,Studium
"Pitscher, Johann",,,Studium
"Planitz, Johann von","1473 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Jurist,Assessor,Rat"
"Planta, Peter (Pfarrer)",,,Pfarrer
"Plaustrarius, Georg (Augsburg)",,,Studium
"Pleiss, Beatus",,"1544 <sup>JL</sup>","Pfarrer,Studium,Benediktiner,Mönch"
"Polewka, Andreas",,,Studium
"Poppenlauer, Georg",,,Pfarrer
"Pottendorfer, Gallus",,,"Studium,Geistlicher"
"Pranthueber, Pankraz",,"1533 <sup>JL</sup>","Zisterzienser,Mönch"
"Preussinger, Sixt",,,"Studium,Kanoniker"
"Preussinger, Wilhelm",,,Studium
"Preussmüller, Balthasar",,,Richter
"Puerkhaussen, Leonhard de",,,Mönch
"Quernheimer, Georg",,,Studium
"Rab, Virgil",,,"Klosterrichter,Richter"
"Rackendorfer, Johann",,,Studium
"Ranberg, Stephan",,,Studium
"Raninsch, Johann",,,Studium
"Ranshofer, Peter",,,Studium
"Ranshofer, Sigismund",,,Studium
"Rapp, Konrad (Pfarrer)",,,Pfarrer
"Rasoris, Georg (Saalfelden)",,,Studium
"Rasoris, Konrad (Königsbach)",,,Studium
"Rasoris, Otmar",,,Studium
"Ratisbona, Andreas de (Regensburg, Mönch)",,,Mönch
"Ratz, Melchior",,,"Studium,Pfarrer"
"Rauch, Reinhard",,,Studium
"Rauch, Wolfgang",,,Studium
"Rauk, Michael",,,Studium
"Rauk, Wolfgang",,,Studium
"Rebmann, Georg (Schönaich)",,,Studium
"Rebmann, Jakob (Glatten)",,,Studium
"Reckwil, Konrad",,,"Studium,Kanoniker"
"Redwitz, Urban von",,"1517 <sup>JL</sup>","Studium,Kanoniker"
"Regen, Johann (Marxheim)",,,Studium
"Reif, Johann (Nürnberg)",,,Studium
"Rein, Johann (Dekan)",,,"Dekan,Studium"
"Reinhard, Lorenz",,,Notar
"Reinhard, Wendelin (Mergentheim)",,,Studium
"Reinstetten, Sigismund von",,,Studium
"Reischach, Eiteleck Iteleck Egelin",,"1543 <sup>JL</sup>","Studium,Vogt,Soldat"
"Reiser, Kaspar (Tölz)",,,Studium
"Reiser, Ulrich (Kempten)",,,Studium
"Ress, Johann (Pfarrer)",,,Pfarrer
"Reuter, Georg (Oettingen)",,,Studium
"Rich, Lorenz",,,Studium
"Richard, Konrad (Pfarrer)",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher"
"Richsner, Johann",,,Studium
"Riegelstein, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Riemenschneider, Johann",,,Studium
"Riepp, Nikolaus",,,Studium
"Ries, Johann (Kemnath)",,,"Studium,Geistlicher"
"Rimm, Johann",,,Studium
"Rimp, Leonhard",,,"Studium,Pfarrer"
"Ritter, Johann (Tübingen)",,,Studium
"Rock, Michael (Esslingen)",,,"Studium,Geistlicher"
"Rodes, Johann",,,Studium
"Rohrbach, Johann (Heilbronn)",,,Studium
"Rosenberger, Johann (Etschtal)",,,Studium
"Rosenzweig, Johann (Dinkelsbühl)",,,Studium
"Rosner, Georg (Donauwörth)",,,Studium
"Rosner, Johann (Amberg)",,,Studium
"Rossbach, Konrad",,,Stadtschreiber
"Rosser, Leonhard",,,Pfarrer
"Roth, Georg (Innsbruck)",,,Studium
"Roth, Johann (Hof)",,,Studium
"Roth, Johann von",,,Studium
"Roth, Sebastian (Kempten)",,,Studium
"Rotmeier, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rotschild, Johann",,,Studium
"Rottau zu Madau, Wahrmund",,,Pfleger
"Rottweil, Johann von (Rottweil, Studium, H21558)",,,Studium
"Rubner, Johann",,,Studium
"Rudlieg, Johann",,,Studium
"Rudolph, Johann (Kastner)",,,Kastner
"Rudolph, Wolfgang (Dinkelsbühl)",,,"Studium,Pfarrer"
"Rudolphi, Cyrillus",,,Studium
"Ruff, Leonhard (Höchstädt)",,,"Pfarrer,Studium"
"Rummetsch, Johann (Bulach)",,,"Studium,Pfarrer,Kanoniker"
"Ruppel, Johann (Altdorf)",,,Studium
"Rupprecht, Heinrich (Helmbrechts)",,,Studium
"Russ, Ewald",,,Studium
"Rust, Benedikt",,,"Pfarrer,Benediktiner,Mönch"
"Rutheri, Aymo Heimo",,,Studium
"Rösch, Georg (Markdorf)",,,"Benediktiner,Mönch,Abt"
"Rösner, Johann (Amberg, Studium, E3210)",,,Studium
"Rückelsberger, Joachim",,,"Studium,Geistlicher"
"Rüttin, Christian",,,"Pfarrer,Benediktiner,Mönch"
"Sabelli, Franz Bernhard",,,Kanoniker
"Sachsinger, Leonhard",,,Studium
"Salm, Vitus",,,Studium
"Salvator, Heinrich",,,"Studium,Jurist"
"Sambach, Ulrich",,,Studium
"Sandwerfer, Wolfgang",,,Studium
"Sartoris, Hieronymus (Backnang)",,,Studium
"Sartoris, Johann (Oberndorf)",,,Studium
"Sartoris, Rupert",,,Studium
"Sartorius, Nikolaus (Wisembach)",,,"Studium,Pfarrer"
"Sartorius, Otmar",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Sauer, Johann (Kienberg)",,,Studium
"Sauerwein, Johann (Würzburg)",,,Studium
"Sautermeister, Ulrich",,,Pfarrer
"Saverne, Jakob von",,,Studium
"Schaffhausen, Martin",,,Studium
"Schaller, Konrad (Zürich)",,,Studium
"Scharf, Johann (Amberg)",,,Studium
"Scharf, Johann (Forchheim)",,,Studium
"Schaucher, Konrad",,,Pfarrer
"Schaufer, Johann",,,"Studium,Karmeliter,Mönch"
"Schedner, Matthäus",,,Studium
"Scheid, Johann (Würzburg)",,,"Studium,Karmeliter,Mönch"
"Scheid, Wolfgang",,,Studium
"Scheiss, Johann",,,Studium
"Schelhorn, Johann (Nürnberg)",,,Studium
"Schellenberg, Lukas von",,,"Pfarrer,Studium"
"Schellhammer, Johann (Wörth a.d.Donau)",,,"Geistlicher,Studium"
"Schelm, Paul",,,Studium
"Schelz, Georg",,,Studium
"Schenk, Konrad (Tiefenbach)",,,Studium
"Scherhard, Nikolaus",,,Geistlicher
"Schertel, Johann (Sulzbach)",,,"Studium,Geistlicher"
"Schessmann, Alexius",,,Studium
"Scheuchenstuhl, Achatius (Rosenheim)",,,Studium
"Scheuerle, Albrecht",,,Studium
"Scheuerle, Christoph (1481)","1481 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Professor,Jurist,Rat"
"Scheuerle, Christoph (Nürnberg, Studium, F9613)",,"1519 <sup>JL</sup>","Studium,Professor,Jurist,Rat"
"Schick, Johann (Baden-Baden)",,,Studium
"Schick, Konrad (Cannstatt)",,,Studium
"Schick, Stephan (Neumarkt)",,,Studium
"Schickenberger, Johann (Ulm)",,,Geistlicher
"Schiele, Matthias",,,Studium
"Schieneisen, Peter",,,Studium
"Schild, Wolfgang",,,Mautner
