,Geboren,Verstorben,Beruf
"Jäger, Philipp Jakob",,,Studium
"Kaiser, Balthasar",,,Studium
"Kalb, Jodocus",,,Geistlicher
"Kalb, Rupert (Aulendorf)",,,"Prämonstratenser,Mönch,Studium"
"Kalcheder, Martin",,,Studium
"Kaler, Johann",,,Studium
"Kalt, Jodocus",,,Priester
"Karbach, Johann (Würzburg)",,,Studium
"Karg, David",,,Maler
"Karroyczky, Christian",,,Studium
"Karroyczky, Johann",,,Studium
"Keckschwert, Johann",,,Priester
"Kegel, Bartholomäus",,,"Studium,Jurist"
"Keller, Ferdinand",,,Studium
"Keller, Johann (Dillingen)",,,Studium
"Keller, Konrad (Meersburg)",,,Studium
"Keller, Oswald (Altkirch)",,,Studium
"Kellner von Zinnendorf, Johann Jakob (Ellwangen)",,,Studium
"Kenzelmann, Christoph",,,Studium
"Kerl, Johann (Ingolstadt)",,,Studium
"Kerst, Konrad",,,Studium
"Kessler, Lukas",,,Studium
"Kettler, Kaspar",,,"Priester,Studium"
"Kippenheim, Johann Jakob",,,Studium
"Kirchberg, Otto Joseph von",,,"Studium,Rat,Hofrat,Statthalter"
"Kircher, Martin (Munderkingen, Studium)",,,Studium
"Kirchmeier, Johann Jakob (A36411)",,1623,
"Kirmann, Johann Georg",,,Studium
"Kissling, Adam",,,"Geistlicher,Jesuitengymnasium,Pfarrer,Schongau,Studium"
"Kleesattel, Johann Georg Christoph",,,"Studium,Mediziner,Arzt"
"Kleik, Peter",,,Studium
"Klenau und Jannowitz, Wilhelm von",,,Studium
"Klingel, Lambert",,,Zoller
"Klopfer, Johann (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Klostermeier, Georg (Ingolstadt)",,,Studium
"Klöpfer, Johann Georg (Hall/Tir.)",,,Studium
"Knecht, Johann (Watterdingen)",,,Studium
"Kneiz, Kaspar",,,Studium
"Knittel, Gregor",,,Priester
"Knod, Heinrich (Wambach)",,,Studium
"Knoll, Georg (Ries)",,1615,"Studium,Pfarrer"
"Knoll, Johann Jakob (Haigerloch)",,,"Studium,Kanoniker,Pfarrer"
"Knöringen, Johann Christoph (Studium)",,1654,"Studium,Rat,Amtmann"
"Kobold, Bartholomäus (Speyer)",,,"Assessor,Studium"
"Kobold, Sebastian",,,Studium
"Koch, Benedikt (Basel, Studium)",,,Studium
"Koch, Georg Eberhard",,,"Gymnasium Illustre,Studium"
"Kockanowski, Martin",,,Studium
"Kohleisen, Matthias",,,Studium
"Kohler, Johann (Sigmaringen)",,,Geistlicher
