,Geboren,Verstorben,Beruf
"Kremer, Wenceslaus",,,Studium
"Krendel, Ulrich",,1589,"Prämonstratenser,Mönch,Abt"
"Krenner, Anton",,,Studium
"Kriegsdorfer, Melchior",,"1571 <sup>JL</sup>","Waldmeister,Zoller"
"Kromer, Martin (Metzingen)",,,Studium
"Kromer, Matthias",,1601,"Priester,Pfarrer,Studium"
"Kuhn, Thomas (Bischofsheim)",,,Studium
"Kummer, Michael",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Kunz, Valentin",,,Studium
"Kurz von Senftenau, Engelhard",,,Studium
"Kurz von Senftenau, Jakob",,1594,Studium
"Kurz, Christoph (Studium)",,,Studium
"Kurz, Karl (Studium)",,,Studium
"Kutt, Cyprian",,,Studium
"Käuferlin, Andreas",,,Studium
"Königsfeld, Johann Sigismund",,,Studium
"Königsfeld, Johann Ulrich von",,,Studium
"Küchel, Lorenz Walter",,,"Studium,Arzt,Mediziner"
"Ladislaus, Johann",,,"Studium,Schulmeister,Lehrer"
"Laelius, Bartholomäus (Machtilshausen)",,,Studium
"Lamprecht, Sixt",,,Geistlicher
"Landau, Christoph",,,Apotheker
"Landsberger, Albrecht",,,Studium
"Landsberger, Jakob",,,Studium
"Lapicida, Erasmus",,,Geistlicher
"Lasczow, Johann von",,,Studium
"Laubinger, Christoph (Vilseck)",,,Studium
"Lautenbacher, Johann",,,"Zisterzienser,Mönch"
"Lebenberger, Hildebrand",,,Studium
"Lechlin, Andreas",,,Studium
"Lederer, Wolfgang",,1621,"Studium,Pfarrer,Geistlicher"
"Lehmann, Rudolph (1540)","1540 <sup>JL</sup>",,"Studium,Pfarrer"
"Lehmann, Rudolph (Zürich)",,,"Studium,Pfarrer"
"Lengenbrunner, Thomas",,,Studium
"Lenz, Wilhelm","1549 <sup>JL</sup>",,"Studium,Geistlicher"
"Leo, Stephan (Tettnang)",,,Studium
"Leonhard, Albert",,,Studium
"Lepple, Leonhard (Eichstätt)",,,Studium
"Letzer, Hugo Kaspar",,,Studium
"Leupold, Michael (Zeitz)",,,Studium
"Leupold, Wolfgang",,,"Studium,Kanoniker"
"Liebhart, Peter",,,"Priester,Studium"
"Limbacher, Hieronymus",,,Studium
"Lindenmeier, Johann Nikolaus",,1586,"Studium,Mönch,Benediktiner"
"Link, Johann (Schwabach, Studium)",,,Studium
"Liresius, Cyprian",,,"Studium,Assessor,Examinator"
"Lobkowitz, Bartholomäus Poppel Freiherr von",,,Studium
"Lobkowitz, Christoph Poppel Freiherr von",,,Studium
"Lochner, Johann Baptist (Ingolstadt)",,1593,"Benediktiner,Mönch,Abt,Studium"
"Lohr, Konrad",,,Studium
