,Geboren,Verstorben,Beruf
"Bosch, Friedrich (Weismain)",,,Studium
"Bosch, Georg (Rossfeld)",,,"Studium,Pfarrer"
"Bosch, Hermann (Bamberg)",,,Studium
"Bosch, Peter (Weismain)",,,Studium
"Boss, Jodocus (Hallstadt)",,,Studium
"Bottel, Johann",,,Studium
"Botzlinger, Friedrich",,,Studium
"Brackendorfer, Albert",,,Studium
"Brager, Johann (Hof)",,,Studium
"Brager, Johann (Neustadt b.Coburg)",,,Studium
"Brand, Georg Konrad",,,Studium
"Brand, Isidor",1640,1699,"Mönch,Franziskaner,Provinzial"
"Brand, Johann (Kronach)",,,Studium
"Brand, Lorenz Hermann",,,Studium
"Brandenstein, Heinrich",,,Studium
"Brandenstein, Johann Benjamin",1686,,Studium
"Brandensteiner, Heinrich",,,Studium
"Branditz, Heinrich",,,Studium
"Brandmüller, Johann (Forchheim)",,,Studium
"Brandmüller, Lorenz",,,Studium
"Brandner, Heinrich",,,Studium
"Brandner, Johann (Wunsiedel)",,,Studium
"Brandner, Nikolaus (Hof)",,,Studium
"Branzmüller, Johann",,,Studium
"Brater, Melchior",,,Studium
"Brater, Paul (1619)",1619,1696,"Studium,Pfarrer"
"Brater, Paul (Hof)",,,Studium
"Brater, Salomon",,,Studium
"Brater, Tobias",,,Studium
"Bratfisch, Georg",,,Studium
"Braun, Adam (Kulmbach)",,,Studium
"Braun, Bartholomäus (Bamberg)",,,Studium
"Braun, Berthold (Bamberg)",,,Jesuit
"Braun, Erhard (Rodach)",,,Studium
"Braun, Franz Joseph (Bamberg)",,,Studium
"Braun, Georg (Bamberg)",,,Studium
"Braun, Heinrich (Kulmbach)",,,Studium
"Braun, Johann (Bamberg)",,,Studium
"Braun, Johann (Kronach)",,,Studium
"Braun, Johann (Kupferberg)",,,Studium
"Braun, Johann Friedrich",1694,1756,"Studium,Lehrer,Professor,Rektor"
"Braun, Johann Georg Dionysius",1621,1679,"Kapuziner,Mönch,Guardian,Studium"
"Braun, Johann Joseph (Bayreuth)",,,Studium
"Braun, Johann Sebastian (1637)",1637,,Studium
"Braun, Konrad (Wiesen)",,,Studium
"Braun, Lorenz (Staffelstein)",,,Studium
"Braun, Paul (Bamberg)",,,"Mediziner,Studium"
"Braun, Thomas (Bamberg)",,,Studium
"Braun, Wolfgang (Roth)",,,Studium
"Braunschmid, Georg",,1595,"Pfarrer,Studium"
