,Geboren,Verstorben,Beruf
"Dummermut, Werner",,,Studium
"Dürrninger, Philipp",,,Studium
"Ebenburger, Georg",,1612,"Richter,Verwalter,Pflegsverwalter"
"Eberle, Jakob (Pfarrer, B33326)",,,Pfarrer
"Ebersberger, Christoph",,,Pflegsverwalter
"Ebner, Gregor (Salianus)",,,Geistlicher
"Eck und Hungersbach, Johann Ludwig Freiherr von",1589,1617,"Studium,Gymnasium illustre"
"Ecker, Jakob (Passau)",,,"Studium,Kanoniker"
"Eckhart, Georg (Erbach, Studium)",,,Studium
"Eckisch, Thomas",,,Studium
"Eder, Wolfgang Heinrich",,,Studium
"Egner, Johann",,,Pfarrer
"Ehinger von Balzheim, Johann (Ulm)",,,Studium
"Ehinger von Balzheim, Johann Abraham",,,Studium
"Eibeck, Johann",,,Studium
"Eicher, Georg (Ingolstadt)",,,Studium
"Einander, Simon",,,Studium
"Einhart, Jakob (Binzwangen)",,1655,"Studium,Jurist"
"Einslin, Christoph","1573 <sup>JL</sup>",1657,"Studium,Geistlicher,Pfarrer"
"Eirel, Georg (Kühbach)",,,Jesuitengymnasium
"Eisele, Balthasar (Studium)",,,Studium
"Eisen, Peter",,,Studium
"Eisengrein, Johann Jakob (Stuttgart, Studium)",,,Studium
"Eisenhut, Hermann",,,Studium
"Eisenmann, Matthäus",,,Studium
"Elsässer, Johann (Ehingen)",,,Studium
"Endschuh, Peter",,,"Studium,Geistlicher"
"Engelhard, Johann Jakob (Enzweihingen)",,,"Studium,Jurist"
"Engelhard, Johann Wilhelm (Adelberg)",,,Studium
"Engelhard, Theodor",,,Studium
"Engler, Elias",,,Studium
"Enk, Gallus",,,Studium
"Erb, Virgil",,,Studium
"Erbiz, Michael",,,Studium
"Erlach, Wolfgang von",,,Studium
"Erni, Lorenz",,,Studium
"Ernst, Johann (Eichstätt)",,,Studium
"Erstenberger zum Freienthurn, Peter Andreas",,1617,"Studium,Rat"
"Ext, Christoph",,,"Studium,Pfarrer"
"Faber, Martin (Stuttgart)",,,"Studium,Geistlicher"
"Faber, Michael (Thierhaupten, Jesuitengymnasium, A30091)",,,Jesuitengymnasium
"Faber, Ulrich (Erstein)",,,Studium
"Fabricius, Samuel (Ebingen)",,,"Studium,Pfarrer"
"Fabricus, Johann Baptist",,,"Studium,Jurist"
"Farnschon, Paul",,,Studium
"Fatz, Wolfgang Ernst",,,Studium
"Fechtig, Johann (Zwiefalten)",,,"Studium,Schulmeister"
"Fehr, Johann (Überlingen)",,,Studium
"Fencher, Johann (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Fenn, Vitus",,,Studium
