,Geboren,Verstorben,Beruf
"Ott, Joseph Anton",,,Studium
"Papst, Johann Cornelius",,,Studium
"Papst, Joseph (Studium)",,,Studium
"Pasolar, Joseph Anton",,,Studium
"Pauli von Farrmau, Kilian Philipp Franz Maria von",,,Studium
"Pauli von Farrmau, Wenceslaus von",,,Studium
"Pepanetz, Ignaz",,,Studium
"Peter, Franz Christoph",,,"Schüler,Studium"
"Pfederle, Johann Evangelist",,,Studium
"Pfeffer, Andreas Matthias",,,Studium
"Pfeiffer, Andreas (Überlingen)",,,Studium
"Pfeiffer, Johann Jakob Ernst von",,,Prokurator
"Planger, Gabriel",,,Studium
"Plebst, Anton",,,Studium
"Prestele, Franz Xaver (1728)",1728,1800,"Pfarrer,Studium"
"Prestele, Franz Xaver (Apfeltrach)",,1800,"Pfarrer,Studium"
"Pusset, Dominik",,,Studium
"Raffler, Ignaz",,,"Priester,Pfarrer,Studium"
"Rass, Simon",,,Studium
"Rausch, Anton",,,Studium
"Recheis, Joseph Bernhard",1755,,"Studium,Franziskaner,Mönch"
"Rechel, Adam",,,Studium
"Redel, Thomas Joseph",,,Studium
"Rehle, Anton",,,"Studium,Kastner"
"Rei, Sebastian",,,Studium
"Reichard, Jakob (Studium)",,,Studium
"Reicharzer, Gottfried",,,Studium
"Reichherzer, Gottfried",,,Studium
"Reif, Ignaz",,,Studium
"Reiner, Anton (1755)",1755,,"Studium,Registrator,Lehrer"
"Reiner, Anton (Brixen, Studium)",,,"Studium,Registrator,Lehrer"
"Reiner, Franz von Paula (Mals)",,,Studium
"Reiner, Johann Georg (Sonthofen)",,,"Studium,Pfarrer,Geistlicher"
"Reinhold, Ignaz von",,,Studium
"Reinhold, Johann Baptist von",,,Studium
"Reinhold, Johann Michael von",,,Studium
"Reisch, Franz von Paula Ignaz",,,"Studium,Pfarrer"
"Reiser, Johann Peter",,,Studium
"Reiz, Johann Michael (Bischofsheim, Studium)",,,Studium
"Renkel, Johann Vitus",,,"Geistlicher,Studium"
"Resch, Franz Xaver (Studium)",,,Studium
"Resch, Johann Baptist von",,,Studium
"Rettner, Adam",,,Studium
"Reuter, Adam (Ebern)",,,Studium
"Rieder, Johann Georg Matthias",,,Studium
"Riedhofer, Johann Anton",,,Studium
"Riedmüller, Wolfgang (Vorbesitzer)",,,Vorbesitzer
"Rieger, Johann Baptist (1734)",1734,,Studium
"Rieger, Johann Baptist (Geisingen)",,,Studium
"Rieger, Johann Nepomuk Anton Joseph",,,"Studium,Schüler"
