,Geboren,Verstorben,Beruf
"Schopper, Michael (Gerolzhofen)",,,Studium
"Schott, Theobald (Strassburg)",,,Studium
"Schramm, Leonhard (Oberstimm)",,,"Pfarrer,Studium"
"Schreck, Johann (Schwetzingen)",,,Studium
"Schreiner, Leonhard (Bergstorf)",,"1537 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Schuler, Georg (Donauwörth)",,,Studium
"Schultheiss, Johann (Konstanz, Studium)",,,Studium
"Schustel, Michael",,,Studium
"Schutz, Augustin",,,Studium
"Schutz, Georg (Nürnberg)",,,Studium
"Schwartenhauer, Matthias",,,Studium
"Schwarz, Eberhard",,,Studium
"Schwarz, Johann (Wimpfen)",,,Studium
"Schwarz, Sixt",,"1516 <sup>JL</sup>","Mönch,Benediktiner"
"Schwegler, Hartmann",,,Studium
"Schweindel, Johann (München)",,,Studium
"Schweiss, Georg",,,Studium
"Schwicker, Johann (Bruchsal)",,,Studium
"Schwicker, Schweighard",,"1530 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schwing, Jakob",,,Studium
"Schöndorfer, Johann",,,Studium
"Schöntanner, Sigismund",,,Studium
"Schöpfer, Jodocus",,,Studium
"Schöttel, Thomas",,,Studium
"Schütz, Lukas (Thann)",,,Studium
"Scriniatoris, Ulrich",,,Studium
"Scrinificis, Christoph",,,Studium
"Scultetis, Johann",,,Studium
"Sebar, Konrad",,,"Studium,Zisterzienser,Mönch"
"Seberer, Oswald",,,Studium
"Seiler, Georg (Kanoniker)",,,Kanoniker
"Seitz, Heinrich (Heilbronn)",,,"Studium,Karmeliter,Mönch"
"Seitz, Johann (Augsburg)",,,Studium
"Sellatoris, Johann (Guebwiller)",,"1545 <sup>JL</sup>","Studium,Professor,Rektor,Theologe"
"Sellatoris, Johann (Schrobenhausen)",,,Studium
"Sellatoris, Michael (Studium)",,,Studium
"Sengesbrecher, Wolfgang",,,Studium
"Senn, Johann (Klingnau)",,,Studium
"Sesselmann, Andreas",,,Studium
"Sick, Albert (Trochtelfingen, Studium)",,,Studium
"Sigismund (Innsbruck)",,,Studium
"Sigmund, Andreas (Camuns)",,,Studium
"Slzel, Johann",,,Studium
"Sommer, Johann (Heidelberg)",,,Studium
"Sommerauer, Georg",,,Studium
"Speck, Jodocus",,,Studium
"Spehelin, Nikolaus",,,Studium
"Spengler, Johann (Blaubeuren)",,,"Studium,Pfarrer"
"Spengler, Lazarus (Nürnberg, Studium)",,,Studium
"Speth, Lorenz (Engen)",,"1547 <sup>JL</sup>","Studium,Geistlicher"
