,Geboren,Verstorben,Beruf
"Horold, Konrad",,,Pfarrer
"Huber, Hieronymus (Augsburg)",,,Studium
"Huber, Sebastian (Bregenz)",,,Studium
"Huckler, Johann (Dinkelsbühl)",,,Studium
"Hulz, Johann (Zwiesel)",,,Studium
"Hummelshein, Johann",,,Studium
"Huppel, Johann",,,Studium
"Huter, Johann (Günzburg)",,,Studium
"Huter, Johann (Salzburg, Studium)",,,Studium
"Höhenkircher, Johann (Richter)",,,"Richter,Pfleger"
"Hünfeld, Johann",,,Studium
"Imgraben, Georg",,,Studium
"Inghofer, Johann",,,Studium
"Ingwiller, Adam von",,,Studium
"Institoris, Johann (Nürnberg)",,,"Mediziner,Studium"
"Irrenberg, Konrad",,,Studium
"Isel, Maternus",,,Studium
"Isenmann, Georg",,,Studium
"Jehensdorf, Georg",,,Studium
"Jodocus (Pfarrer, E16125)",,,Pfarrer
"Johannis, Kilian",,,Studium
"Johlinger, Johann (Mosbach)",,,Studium
"Jordan, Ulrich (Nürnberg)",,,Studium
"Judenmüllner, Johann",,,Studium
"Jung, Rupert",,,Studium
"Jäger, Konrad (Schreiber)",,,"Schreiber,Prokurator"
"Jäger, Ulrich (Pfarrer)",,,Pfarrer
"JüEer, Andreas",,,"Pfarrer,Studium"
"Kallhart, Theophil Gottlieb",,,Pfarrer
"Kallner, Jodocus",,,Studium
"Kaltschmid, Johann (Zürich, Studium)",,,Studium
"Kaltschmid, Moritz",,,"Studium,Pfarrer,Geistlicher"
"Kammberger, Georg",,,Studium
"Karn, Jakob von",,,Studium
"Kastelhuber, Johann",,,Studium
"Kastner, Georg (München)",,,Studium
"Kastner, Paul",,,Studium
"Katzendorfer, Friedrich",,,Studium
"Keck, Augustin (Dachau)",,,Studium
"Keit, Nikolaus (Heidelberg)",,,Studium
"Kelberger, Georg",,"1495 <sup>JL</sup>","Pfarrer,Studium,Bischof"
"Kell, Ardolph",,,Studium
"Kell, Kilian",,,Studium
"Keller, Konrad (Kanoniker, I11037)",,,Kanoniker
"Keller, Konrad (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kellner, Andreas (Heidenheim)",,,Studium
"Keple, Johann (Göppingen)",,,Studium
"Kiesel, Martin",,,Studium
"Kircher, Konrad (Geistlicher)",,"1463 <sup>JL</sup>",Geistlicher
"Kirwis, Kaspar",,,Studium
