,Geboren,Verstorben,Beruf
"Adelgeiss, Philipp (Neuburg/Do.)",,,Schüler
"Adelgeiss, Philipp (Ravensburg)",,,"Jurist,Studium"
"Adelgeiss, Philipp (Ravensburg, Studium)",,,Studium
"Adelgeiss, Ulrich",,"1579 <sup>JL</sup>","Mönch,Benediktiner,Geistlicher,Pfarrer"
"Adelgeiss, Werner",,,Geistlicher
Adelger,,,"Benediktiner,Abt"
"Adelger, Lorenz",,,"Studium,Mediziner,Arzt"
Adelgott,,"1160 <sup>JL</sup>","Bischof,Zisterzienser,Mönch"
"Adelgotz (Benediktiner)",,,"Benediktiner,Mönch"
"Adelgotz (Pfarrer)",,,Pfarrer
"Adelgotz Adelgeiss",,,"Abt,Benediktiner,Mönch"
"Adelhart, Daniel",,,Studium
"Adelhart, Johann (Dornstetten)",,,Studium
"Adelhart, Johann (Pottenstein)",,,Studium
"Adelhart, Nikolaus",,,Studium
"Adelhart, Paul",,,"Studium,Pfarrer"
"Adelhart, Tobias",,,Studium
Adelheid,,"1271 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
Adelhelm,,,"Benediktiner,Mönch,Abt"
"Adelhelm Adelhalm",,"1094 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Adelhofen, Lorenz",,,Studium
"Adelkofer, Veneranda",1680,1737,Nonne
"Adelmann von Adelmannsfelden, Balthasar Engelhard",,,Studium
"Adelmann von Adelmannsfelden, Clemens Wenceslaus",,,"Rat,Studium,Pfleger"
"Adelmann von Adelmannsfelden, Franz Philipp Sebastian Freiherr von",,,Studium
"Adelmann von Adelmannsfelden, Franz Xaver Karl Borromäus Eustach Ludwig Wilhelm Patritius Freiherr von",1721,1787,"Kanoniker,Propst,Weihbischof,Generalvikar,Studium"
"Adelmann von Adelmannsfelden, Georg Sigismund",,1625,Studium
"Adelmann von Adelmannsfelden, Heinrich","1544 <sup>JL</sup>","1579 <sup>JL</sup>","Priester,Kanoniker,Studium"
"Adelmann von Adelmannsfelden, Hieronymus",,,Studium
"Adelmann von Adelmannsfelden, Ignaz Franz Patritius",1686,1730,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Johann Christoph",1640,1687,"Kanoniker,Studium,Geistlicher"
"Adelmann von Adelmannsfelden, Johann Ludwig Sebastian",1690,1750,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Joseph Anselm Ignaz Patritius Freiherr von",,,Studium
"Adelmann von Adelmannsfelden, Kaspar","1464 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Adelmann von Adelmannsfelden, Konrad","1462 <sup>JL</sup>","1547 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer"
"Adelmann von Adelmannsfelden, Maria Rosa Euphemia",,1689,"Nonne,Zisterzienserin"
"Adelmann von Adelmannsfelden, Nikolaus Franz Xaver Graf von",1756,1827,Kanoniker
"Adelmann von Adelmannsfelden, Philipp",,,Priester
"Adelmann von Adelmannsfelden, Philipp Alois",,,"Geistlicher,Kanoniker"
"Adelmann von Adelmannsfelden, Philipp Rudolph Anton Freiherr von",,1762,"Studium,Beamter"
"Adelmann von Adelmannsfelden, Wilhelm (1581)","1581 <sup>JL</sup>",1633,Vogt
"Adelmann von Adelmannsfelden, Wilhelm (1650)",1650,1722,"Studium,Marschall,Rat"
"Adelmann von Adelmannsfelden, Wilhelm (Priester)",,,Priester
"Adelmann von Adelmannsfelden, Wilhelm Patritius",,,Studium
"Adelmann, Andreas (Forchheim)",,1616,Theologe
"Adelmann, Andreas (Forchheim, Studium)",,,Studium
"Adelmann, Andreas (Studium)",,,Studium
"Adelmann, Augustin",,,Studium
"Adelmann, Balthasar",1646,1713,"Studium,Jesuit,Professor"
"Adelmann, Erasmus",,,Studium
