,Geboren,Verstorben,Beruf
"Benz, Adolph Christoph",,,"Studium,Mediziner,Arzt"
"Benz, Friedrich Ferdinand",,,Studium
"Benz, Jodocus",,,"Studium,Pfarrer"
"Benz, Johann (Rothenburg)",,,Studium
"Benz, Johann Adolph",,,Studium
"Benz, Johann Andreas",,,Studium
"Benz, Johann Christoph (Eysölden)",,,Studium
"Benz, Johann Georg (Gunzenhausen)",,,Studium
"Benz, Johann Heinrich",,1757,"Studium,Jurist,Rat"
"Benz, Johann Nikolaus",,,Studium
"Benz, Lorenz (Feuchtwangen)",,,Studium
"Benz, Martin (Feuchtwangen)",,,"Pfarrer,Studium"
"Benz, Michael (Rothenburg)",,,Studium
"Benz, Michael (Österberg)",,,Studium
"Benz, Peter (Rothenburg)",,,Studium
"Benz, Wolfgang (1643)",1643,1706,"Studium,Pfarrer"
"Benzenkofer, Johann",,,Studium
"Berchinger, Johann (Nürnberg)",,,"Studium,Geistlicher"
"Berchtold, Christina","1445 <sup>JL</sup>","1525 <sup>JL</sup>",Nonne
"Berchtold, Georg (Ansbach)",,,Studium
"Berchtold, Georg (Ansbach, Studium)",,,Studium
"Berchtold, Johann (Herrieden)",,,Studium
"Berchtold, Kaspar",,,Studium
"Berchtold, Lorenz",,,Studium
"Berchtold, Philipp (Ansbach)",,,Studium
"Berends, Johann Georg",,,Studium
"Berg, Adam von",,,Studium
"Berg, Georg Adam",1689,1737,"Studium,Pfarrer"
"Berg, Georg von",1595,1657,"Studium,Ratsherr"
"Berg, Johann Philipp",1673,1748,"Studium,Pfarrer"
"Berg, Johann von (Rothenburg)",,,Studium
"Berg, Karl Alexander",,,Studium
"Berg, Michael von",,1618,"Studium,Jurist,Syndikus,Stadtschreiber"
"Berg, Nikolaus Philipp",,,Studium
"Bergenauer, Michael",,,Studium
"Bergenauer, Oswald",,,Studium
"Bergensdorfer, Sebald",,,Studium
"Berger, Johann (Nürnberg)",,,Studium
"Berger, Johann (Nürnberg, Studium)",,,Studium
"Berger, Johann Benedikt",1589,1626,"Studium,Arzt,Mediziner"
"Berger, Johann Franz",,,Studium
"Berger, Nikolaus (Nürnberg)",,,Studium
"Berger, Sebald",,,Studium
"Berggold, Johann Kaspar",,,Studium
"Berghamer (Nürnberg)",,,Studium
"Bergle, Michael Johann",,,Studium
"Bergler, Clemens",,,Studium
"Bergler, Jodocus",,,Studium
"Bergler, Philipp",,,Studium
"Bergmann, Heinrich (1592)",1592,,"Gymnasium Illustre,Studium"
"Bergmann, Johann (Heideck)",,,"Studium,Gymnasium illustre"
"Bergmann, Oswald",,,Studium
"Bergner, Georg (Schwabach)",,,Studium
"Bergner, Johann (Schwabach)",,,Studium
"Bergner, Maternus",,,Studium
"Bergner, Matthias",,,Studium
"Beringer, Andreas",,,Studium
"Beringer, Bernhard (Greding)",,,Studium
"Beringer, Heinrich (Hilpoltstein)",,,"Studium,Richter,Kastner,Fischmeister"
"Beringer, Heinrich (Schwabach)",,,Studium
"Beringer, Johann (Ansbach)",,,Studium
"Beringer, Johann (Dietfurt)",,,Studium
"Beringer, Johann (Greding)",,,Studium
"Beringer, Johann (Nürnberg)",,,Studium
"Beringer, Johann Maternus","1580 <sup>JL</sup>",,"Studium,Pfarrer"
"Beringer, Johann Michal",,,Studium
"Beringer, Konrad (Greding)",,,Studium
"Beringer, Leonhard (Dietfurt)",,,Studium
"Beringer, Leonhard (Windsheim)",,,Studium
"Beringer, Michael (Rothenburg)",,,"Studium,Pfarrer"
"Beringer, Michael (Schwabach)",,,Studium
"Beringer, Sebastian (Külsheim)",,,Studium
"Beringer, Sebastian (Windsheim)",,,Studium
"Beringer, Simon",,,Studium
"Beringer, Vitus (Greding)",,,Studium
"Beringer, Wolfgang (Baiersdorf)",,,Studium
"Beringsdorfer, Ägidius",,,Studium
"Berle, Albert",,,Studium
"Berle, Karl",,,Studium
"Berle, Leonhard",,,Studium
"Berler, Adolph",,,Studium
"Berlichingen, Johann Heinrich Moritz von",,,Studium
"Berlichingen, Karl Sigismund von",1591,,Studium
"Berlin, Albert",,,Studium
"Berlin, Georg Gregor",,"1578 <sup>JL</sup>","Studium,Advokat,Prokurator,Jurist"
"Berlin, Hieronymus (Dinkelsbühl)",,,Studium
"Berlin, Hieronymus (Dinkelsbühl, Studium)",,,"Studium,Jurist"
"Berlin, Johann (Ansbach)",,,"Studium,Mediziner"
"Berlin, Johann (Dinkelsbühl)",,,"Geistlicher,Studium"
"Berlin, Johann (Dinkelsbühl, Studium)",,,"Studium,Assessor,Stadtschreiber"
"Berlin, Konrad (Dinkelsbühl)",,,Studium
"Berlin, Lazarus",,,Studium
"Berlin, Lukas (Dinkelsbühl)",,,"Studium,Jurist,Assessor"
"Berlin, Lukas (Dinkelsbühl, Studium)",,,Studium
"Berlin, Lukas (Dinkelsbühl, Studium, F14168)",,,Studium
"Berlin, Markus",,,Studium
"Bermut, Johann (Ansbach)",,,Studium
"Bermut, Michael",,,Studium
"Bermutter, Georg",,,Studium
"Bernbach, Michael",,,Studium
"Bernbeck, Albert",,,Studium
"Bernbeck, David Philipp",,,"Studium,Stadtschreiber"
"Bernbeck, Florian Florin",,,Studium
"Bernbeck, Jodocus",,,Studium
"Bernbeck, Lorenz",,,Studium
"Bernbeck, Michael (Ansbach)",,,Studium
"Bernbeck, Michael (Windsheim)",,,Studium
"Bernbeck, Philipp (Nürnberg)",,,"Studium,Stadtschreiber"
"Bernd, Georg",,,Studium
"Berndisius, Balthasar",,,Studium
"Berndisius, Heinrich",,,Studium
"Berndorf, Wolfgang (Nürnberg)",,,Studium
"Bernecker, Johann (Allersburg)",,,Studium
"Berner, Georg (Dietfurt)",,,Studium
"Bernhard (Nürnberg)",,,Studium
"Bernhard, Friedrich (Nürnberg)",,,Studium
"Bernhard, Friedrich (Nürnberg, Studium)",,,Studium
"Bernhard, Friedrich (Wilhermsdorf)",,,Studium
"Bernhard, Jodocus (Schupf)",,,Studium
"Bernhard, Johann Georg (Nürnberg)",,,Studium
"Bernhard, Johann Wilhelm",,,Studium
"Bernhard, Theodor Dietrich",,,Studium
"Bernhardi, Peter",,,Studium
"Bernhausen, Ernst Maria Friedrich Anton Gordian von",1700,1778,"Studium,Kapitular,Mönch,Benediktiner"
"Bernheim, Nikolaus Sigismund von",,,Studium
"Bernheim, Peter von",,,Studium
"Bernherr, Heinrich",,,Studium
"Bernhold, Balthasar",,,Studium
"Bernhold, Georg (Nürnberg)",,"1510 <sup>JL</sup>","Kanoniker,Jurist,Studium,Professor,Rektor"
"Bernhold, Georg (Nürnberg, Studium)",,,Studium
"Bernhold, Heinrich",,,Studium
"Bernhold, Johann",,,Studium
"Bernhold, Johann Balthasar (1687)",1687,1768,"Studium,Pfarrer,Professor,Theologe"
"Bernhold, Johann Balthasar (Sulz)",,,Studium
"Bernhold, Stephan (Attenhofen)",,,Studium
"Bernhold, Stephan (Greding)",,,Studium
"Bernhold, Wolfgang Ludwig",,,Studium
"Berninger, Johann Lorenz","1552 <sup>JL</sup>",1606,"Studium,Pfarrer"
"Bernkopf, Johann",,,Studium
"Bernle, Christoph (Spalt)",,,Studium
"Bernstein, Burkhard",,,Studium
"Berntold, Johann",,,Studium
"Berold, Nikolaus",,,Studium
"Berr, Stephan",,,Studium
"Bert, Johann (Rothenburg)",,,Studium
"Berto, Peter Anton von",,,Studium
"Besch, Erhard",,,Studium
"Besch, Johann (Schwabach)",,,Studium
"Besinger, Michael (Wittenbach)",,,Studium
"Besler, Aegidius",,,Studium
"Besler, GEorg",,,Studium
"Besler, Georg (1490)","1490 <sup>JL</sup>","1536 <sup>JL</sup>","Studium,Propst,Jurist,Kanoniker"
"Besler, Georg (Nürnberg)",,,Studium
"Besler, Jodocus",,,Studium
"Besler, Johann (Pleinfeld)",,,Studium
"Besler, Lorenz (Nürnberg)",,,Studium
"Besler, Michael (Nürnberg)",,,"Studium,Pfarrer"
"Besler, Michael Rupert",,,"Mediziner,Studium"
"Besler, Polykarp",,,Studium
"Besold, Hieronymus",,,Studium
"Besold, Jeremias",,,Studium
"Besold, Johann (Windsheim)",,,Studium
"Besold, Michael",,,Studium
"Besold, Simon",,,Studium
"Bess, Johann",,,"Schulmeister,Pfarrer,Geistlicher"
"Bessel, Johann (Spalt)",,,Studium
"Bessel, Vitus",,,Studium
"Besserer, Daniel",,,Studium
"Bessing, Wilhelm",,,Studium
"Best, Johann Georg (1636)",1636,1697,"Studium,Pfarrer"
"Betz von Lichtenhof, Pius","1562 <sup>JL</sup>",1604,Studium
"Betz, Georg (Lauf)",,,Studium
"Betz, Georg (Lauf, Studium)",,,Studium
"Betz, Georg Sigismund",,,Studium
"Betz, Hieronymus (Lauf)",,,Studium
"Betz, Johann (Feuchtwangen)",,,Studium
"Betz, Johann (Nennslingen)",,,Studium
"Betz, Johann (Nürnberg)",,,Studium
"Betz, Johann (Pleinfeld)",,,"Pfarrer,Studium"
"Betz, Johann (Weissenburg)",,1671,Registrator
"Betz, Johann Baptist (1760)",1760,1826,"Pfarrer,Schüler"
"Betz, Matthias (Altdorf)",,,Studium
"Betz, Paul (Nürnberg)",,,Studium
"Betz, Peter (1478)","1478 <sup>JL</sup>",,Kaufmann
"Betzelt, Barnabas",,,Studium
"Betzensteiner, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Betzinger, Wilhelm",,,Studium
"Betzlinger, Konrad",,,Studium
"Betzold, Christoph Abraham",,,Studium
"Betzold, Georg (Rothenburg)",,,Studium
"Betzold, Johann (Rothenburg)",,,Studium
"Betzold, Johann (Rothenburg, Studium)",,,Studium
"Betzold, Johann Andreas",,,Studium
"Betzold, Johann Christoph",1702,1762,"Studium,Ratsherr,Bauherr"
"Betzold, Johann Georg (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Betzold, Johann Georg (Schwabach)",,,Studium
"Betzold, Leonhard",,,Studium
"Betzold, Michael",,,Studium
"Betzold, Nikolaus Christoph",,,Studium
"Betzold, Wilhelm",,,Studium
"Beuchel, Lukas",,,Studium
"Beuchelschmid, Jakob",,,"Kanoniker,Studium,Kanzler"
"Beuer, Johann (Schwabach)",,,Studium
"Beuerle, Erhard (Rothenburg)",,,Studium
"Beuerle, Georg (Gunzenhausen)",,,Studium
"Beuerle, Heinrich (Dinkelsbühl)",,,Studium
"Beuerle, Heinrich (Nürnberg)",,,Studium
"Beuerle, Hieronymus (Nürnberg)",,,Studium
"Beuerle, Johann (Gunzenhausen)",,"1570 <sup>JL</sup>","Studium,Professor,Mediziner"
"Beuerle, Johann (Weissenburg)",,,Studium
"Beuerle, Kaspar (1575)","1575 <sup>JL</sup>",1638,"Studium,Pfarrer"
"Beuerle, Leonhard (Rothenburg)",,,Studium
"Beuerle, Michael (Gunzenhausen)",,,Studium
"Beugerle, Gallus",,,Studium
"Beurer, Johann Ambrosius",1716,1754,"Studium,Apotheker"
"Beurer, Martin (Liebenstadt)",,,"Gymnasium Illustre,Studium"
"Beus, Jodocus",,,Studium
"Beuschel, Georg (Gunzenhausen)",,,Studium
"Beuschel, Heinrich (Bernheim)",,,Studium
"Beuschel, Jakob (Birklein)",,,Studium
"Beuschel, Joachim",1592,1632,"Studium,Geistlicher"
"Beuschel, Johann (Ansbach)",,,Studium
"Beuschel, Johann (Marktbergel)",,,Studium
"Beuschel, Johann (Nürnberg)",,,Studium
"Beuschel, Johann (Nürnberg, Studium)",,,Studium
"Beuschel, Lazarus",,,Studium
"Beuschel, Leonhard",,,Studium
"Beuschel, Lukas",,,Jesuit
"Beuschel, Paul",,,Studium
"Beuschel, Sixt",,,Studium
"Beuscher, Johann (Würzburg)",,,Studium
"Beutler, Thomas (Rothenburg)",,,Studium
"Beutler, Wolfgang",,,Studium
"Bezold, Johann Albrecht",1677,1727,"Studium,Pfarrer"
"Bibart, Heinrich",,,Studium
"Bibel, Friedrich",,,Studium
"Bibel, Johann (Nürnberg)",,,Studium
"Bibelt, Johann Samuel",,,"Studium,Geistlicher"
"Biber, Franz Adam",,,Studium
"Biber, Johann Christoph",,,"Studium,Schüler"
"Biber, Peter (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Biberstein, Friedrich",,,"Pfarrer,Johanniter"
"Biberstein, Johann",,,Studium
"Biblinger, Andreas (1444)","1444 <sup>JL</sup>",,Schreiber
"Bibra, Johann (Nürnberg)",,,Studium
"Bickel, Andreas (Nürnberg)",,,Studium
"Bickel, Christoph (Nürnberg)",,,"Studium,Gymnasium illustre"
"Bickel, Johann (Uffenheim)",,,Studium
"Bickel, Paul (Nürnberg)",,1628,"Studium,Prediger,Geistlicher"
"Bickel, Wolfgang (Nürnberg)",,,Studium
