,Geboren,Verstorben,Beruf
"Maltschnick, Matthias",,,"Geistlicher,Studium"
"Marius, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Markhart, Johann (Mergentheim)",,,Studium
"Markhart, Kaspar",,,Studium
"Martin, Georg (Mariazell)",,,"Priester,Pfarrer,Studium"
"Martinelli, Martin (Villa)",,,Priester
"Martini, Johann (Feldkirch)",,,Priester
"Marx, Georg (Haag)",,,"Studium,Geistlicher"
"Matt, Julius",,,Schüler
"Matthias von Konstanz, Matthias",,,"Kapuziner,Mönch"
"Maul, Johann Adam (Buchen)",,,Studium
"Maurer, Gregor Georg",,,"Wilhelmit,Mönch"
"Meckinger, Johann (Studium)",,1693,"Studium,Pfarrer"
"Meder, Valentin (Lauda)",,,Studium
"Mehr, Joachim",,,Studium
"Mei, Bernhard (Bern)",,,Studium
"Meier, Georg (Brixen)",,,Studium
"Meier, Heinrich (Pfarrer, E26283)",,,"Pfarrer,Deutschordensritter"
"Meier, Heinrich (Weiler)",,,Studium
"Meier, Johann (Schreiber, H27290)",,,Schreiber
"Meier, Johann (Schüler, E19150)",,,"Schüler,Studium"
"Meier, Johann (Studium, B47483)",,,Studium
"Meier, Johann Bernhard (Studium)",,,Studium
"Meier, Konrad (Wallerstein)",,,"Priester,Pfarrer,Studium"
"Meier, Melchior (Studium)",,1707,"Studium,Geistlicher"
"Meier, Peter (Zug)",,,"Priester,Studium"
"Meier, Philipp Wolfgang",,,Studium
"Meier, Sebastian (Freising, Studium)",,,Studium
"Meier, Sixt (Heilbrunn)",,,"Priester,Schüler"
"Meier, Urban (Studium)",,,"Studium,Pfarrer"
"Meier, Wilhelm Balthasar",,,"Priester,Studium"
"Meilinger, Nikolaus",,,"Notar,Studium,Jesuitengymnasium"
"Meillot, Johann Franz",,,Studium
"Meinwolf, Moritz",,,Studium
"Meinzner, Albert",,1669,"Benediktiner,Mönch"
"Melach, Matthias",,,Studium
"Merath, Sebastian",,,Studium
"Merlinger, Michael",,,Pfarrer
"Meron, Eucharius",,,Studium
"Merz, Georg Leonhard",,,Studium
"Metz, Johann (Schwarzenberg)",,,"Geistlicher,Priester"
"Metzger, Johann (Studium, D25484)",,,Studium
"Mikas, Valentin",,,Studium
"Mitterdorfer, Gallus",,,Studium
Mohr,,,Pfarrer
"Moises, Johann Baptist",,,Studium
"Molitor, Martin (Heidingsfeld)",,,Studium
"Moller, Heinrich Ludwig",,,Studium
"Moser, Johann Kaspar",1641,1705,"Studium,Geistlicher"
"Mutzenhard, Johann Joachim von",,,"Studium,Schüler"
