,Geboren,Verstorben,Beruf
"Eirnon, Peter",,,Studium
"Eisen, Christoph von",,,Schüler
"Eisengrein von Richtenfels, Wilhelm",,,"Studium,Kanoniker"
"Eisengrein, Stephan",,,Studium
"Eisenhart, Johann Melchior",,,"Studium,Jurist,Notar"
"Eisenmann, Valentin (Mainz)",,,Studium
"Eisenmar, Johann Valentin",,,Studium
"Eisinger, Johann Michael",1743,,"Geistlicher,Studium,Pfarrer"
"Eislinger, Balthasar",,"1572 <sup>JL</sup>","Studium,Rat"
"Eislinger, Kaspar (Speyer)",,,Studium
"Eisner, Kaspar (Mertesheim)",,,Studium
"Elz, Christian Friedrich von",1648,,Studium
"Elz, Gottfried",,,Studium
"Elz, Jakob von (1510)","1510 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Kanoniker,Erzbischof"
"Elz, Jakob von (Eltz)",,"1581 <sup>JL</sup>","Studium,Kanoniker,Erzbischof"
"Elz, Philipp Adolph Freiherr von",,,Studium
"Elz, Wolfgang von","1541 <sup>JL</sup>",,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Embken, Philipp Johann Konrad Emerich",,,Studium
"Emeri, Arsenius","1562 <sup>JL</sup>",1634,"Kapuziner,Mönch"
"Emerici, Johann",,,Studium
"Emmel, Johann",,,Studium
"Emmerich, Georg (1669)",1669,1699,Jesuit
"Emmerich, Jakob (1705)",1705,1760,Jesuit
"Emmerich, Johann Valentin Franz von",1701,1756,"Studium,Assessor,Jurist,Rat"
"Emmerich, Joseph",1730,,Jesuit
"Emmerich, Philipp Jakob (Speyer)",,,Studium
"Emmerich, Sebastian",,,Studium
"Emmert, Gerhard (1656)",1656,,"Studium,Geistlicher"
"Emmert, Gerhard (Mainz)",,,Studium
"Endlich, Johann Philipp",,,Studium
"Endlich, Philipp Ernst",,,Studium
"Engel, David (1571)","1571 <sup>JL</sup>",1637,"Kapuziner,Mönch"
"Engel, David (Speyer)",,1637,"Kapuziner,Mönch"
"Engel, Georg (Boppard)",,,Studium
"Engel, Heinrich (Worms)",,,Studium
"Engel, Johann Anton",,,Studium
"Engel, Johann Leonhard",,,Studium
"Engelfried, Heinrich",,,"Studium,Notar"
"Engelfried, Johann (Speyer)",,,Studium
"Engelhard, Adam (Rohrbach)",,,Studium
"Engelhard, Salomon",,,Studium
"Engelhard, Theodor",,,Studium
"Engelhard, Ulrich",1608,,Studium
"Engelke, Ludwig",,,"Geistlicher,Studium,Pfarrer"
"Engelmann von",,,Studium
"Engelmann, Johann Adam",,,Studium
"Engelmann, Johann Wendelin",,,"Studium,Kanoniker"
"Engelmor, Joseph",1710,1766,Jesuit
"Engler, Gregor",,,Studium
"Englich, Johann",,,Studium
