,Geboren,Verstorben,Beruf
"Meier, Johann (Pfarrer, B4919)",,,Pfarrer
"Meier, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Meier, Johann (Schreiber)",,,Schreiber
"Meier, Johann (Studium, D24934)",,,Studium
"Meier, Johann Christoph (Freiburg)",,,Studium
"Meier, Johann Joseph (Freiburg)",,,Studium
"Meier, Ludwig (1601)",1601,,"Studium,Priester"
"Meier, Ludwig (Willisau)",,,"Studium,Priester"
"Meier, Michael (Studium)",,,Studium
"Meier, Sebastian (Rottenburg)",,,Studium
"Meiestetter, Christoph Ulrich",,,Studium
"Meinburger, Johann Jakob",,,Priester
"Meinrad von Schwyz, Meinrad",,1665,"Kapuziner,Mönch"
"Menberger, Leonhard",,,"Schreiber,Gerichtsschreiber"
"Mendel, Johann (Pfarrer)",,1627,Pfarrer
"Merkle, Johann Kaspar (Windsheim)",,,Studium
"Merkle, Johann Sebastian (Augsburg)",,,Studium
"Mesch, Melchior (Ingolstadt)",,,Studium
"Metz, Kaspar",,,Studium
"Michael, Johann (Pfarrer, H22894)",,,Pfarrer
"Mieg, Karl (Strassburg)",,,Studium
"Minder, Wolfgang",,,Studium
"Minich, Christoph",,,Studium
"Mittnacht, Wendelin",,,Studium
"Mockel, Adam",,,Assessor
"Molitor, Johann Baptist (Konstanz)",,,Studium
"Moons, Wilhelm",,,Rat
"Motsch, Hieronymus Lorenz",,,Studium
"Müller, Abraham (Studium)",,,Studium
"Müller, Christian (Niedereggenen)",,,Studium
"Müller, Johann (Pfarrer, B33442)",,,Pfarrer
"Müller, Johann (Pfullendorf)",,,Studium
"Müller, Johann Georg (Rottenburg)",,,"Priester,Studium"
"Müller, Martin (Spielberg)",,,Studium
"Müller, Matthias (Möhringen)",,,"Priester,Studium"
"Müller, Peter (1598)",1598,1671,"Studium,Priester,Pfarrer,Geistlicher"
"Müller, Peter (Zug)",,1671,"Studium,Priester,Pfarrer,Geistlicher"
"Müller, Sebastian (Richter)",,,Richter
"Münster, Johann Friedrich (Öhringen, Studium)",,,Studium
"Nagel, Daniel",,,"Studium,Lehrer"
"Neff, Simon",,,"Pfarrer,Geistlicher,Studium"
"Neidecker, Johann (Bamberg)",,,Studium
"Neubauer, Johann (Welbhausen)",,,Studium
"Neubert, Michael",,,Studium
"Neubronner, Tobias",,,Studium
"Neuburg, Hermann von",,,Studium
"Neuhausen, Georg Ludwig",,,Studium
"Neuhausen, Isaak von",,,Studium
"Neuhofer, Wolfgang Georg",,,Studium
"Neumeier, Adam (Hattenhofen)",,,"Studium,Pfarrer"
