,Geboren,Verstorben,Beruf
"Darmstadt, Gregor von",,,"Studium,Zisterzienser,Mönch"
"Degen, Melchior (Wolnzach)",,,Studium
"Dettighofer, Gervasius",,,"Pfarrer,Studium"
"Dichtler, Johann",,,Studium
"Diener, Georg (Altdorf)",,,Studium
"Dittrich, Nikolaus",,,Studium
"Dobelsberger, Ludwig",,,Studium
"Dober, Johann",,,Studium
"Dobler, Andreas",,,Studium
"Doleatoris, Johann (Basel)",,,Studium
"Dopp, Johann (Geistlicher)",,,Geistlicher
"Dorn, Peter (Ebermannstadt)",,,Studium
"Dorninger, Andreas",,,Studium
"Ducis, Maternus",,,Studium
"Dunkel, Hieronymus",,,Studium
"Döring, Sigismund",,,Studium
"Dörnlein, Gabriel",,,Studium
"Düringer, Bernhard",,,Stadtschreiber
"Dürrfelder, Paul",,,Studium
"Ebenhau, Johann",,,Studium
"Eberle, Johann (Lorch)",,,Studium
"Ebermann, Wolfgang",,,Studium
"Ebersdorfer, Johann",,,Studium
"Ecker, Maximilian (Verwalter)",,,Verwalter
"Eckhart, Johann (München)",,,Studium
"Eckhart, Leonhard (Eschenbach)",,,Studium
"Eckler, Johann (Tölz)",,,Studium
"Eckstein, Johann (Münchberg)",,,Studium
"Edel, Urban",,,"Studium,Pfarrer,Geistlicher"
"Eger, Johann (Radeberg)",,,Studium
"Ehinger, Sebald",,,Studium
"Eichbühler, Johann",,,Studium
"Eichele, Kaspar (Ulm)",,,Kanoniker
"Eichele, W...",,,Pfarrer
"Eindelmeier, Benedikt",,,Studium
"Eiwein, Johann",,,Studium
"Elichsenlachner, Johann",,,Studium
"Ellrechinger, Lazarus",,,Pfleger
"Enchinger, Balthasar",,,Schreiber
"Endorfer, Johann (Kaufbeuren)",,,Pfarrer
"Engel, Johann (Gerolzhofen, Studium)",,,Studium
"Engelhard, Johann (Pfarrer, I9400)",,,Pfarrer
"Engelmeier, Johann (Schwabach, Studium)",,,Studium
"Engelsdorfer, Rupert",,,Studium
"Enzer, Rupprecht",,,Pfleger
"Epp, Daniel",,,Studium
"Erdinger, Andreas (Deggendorf)",,,Studium
"Erlenbach, Konrad",,,Studium
"Ertel, Johann (Munderkingen)",,,"Studium,Theologe"
"Eschelbeck, Wolfgang",,,Studium
