,Geboren,Verstorben,Beruf,Person
"Finger, Friedrich (Speyer)",,,"Studium,Pfarrer","Finger, Friedrich (Speyer)"
"Fink, Johann Salentin",,,Studium,"Fink, Johann Salentin"
"Fischer, Valentin (1561)","1561 <sup>JL</sup>",,"Notar,Schreiber","Fischer, Valentin (1561)"
"Flad, Franz Marquard",,,Studium,"Flad, Franz Marquard"
"Flichtenstein, Henrich",,,Studium,"Flichtenstein, Henrich"
"Frank, Philipp",,,Studium,"Frank, Philipp"
"Frei, Johann (Speyer)",,,Studium,"Frei, Johann (Speyer)"
"Fuchs, Jakob Ludwig",,,Studium,"Fuchs, Jakob Ludwig"
"Furer, Johann Thomas",1661,,Studium,"Furer, Johann Thomas"
"Gannier, Johann",,,Studium,"Gannier, Johann"
"Gebel, Johann Heinrich",,,Studium,"Gebel, Johann Heinrich"
"Geilfuss, Nikolaus von",,,Studium,"Geilfuss, Nikolaus von"
"Geiling, Georg",,,Studium,"Geiling, Georg"
"Gensfuss, Jakob",,,Studium,"Gensfuss, Jakob"
"Gerhard, Johann Leonhard",,,"Studium,Jurist,Advokat,Prokurator","Gerhard, Johann Leonhard"
"Gerhardi, Heinrich",,,Studium,"Gerhardi, Heinrich"
"Germersheim, Johann",,,Studium,"Germersheim, Johann"
"Gerter, Konrad",,,Studium,"Gerter, Konrad"
"Gier, Bernhard","1562 <sup>JL</sup>",,Jesuit,"Gier, Bernhard"
"Giesenbier, Johann Markus",1633,1701,"Advokat,Prokurator","Giesenbier, Johann Markus"
"Giesenbier, Johann Moritz",1679,,"Studium,Hauptmann","Giesenbier, Johann Moritz"
"Giger, Georg (Speyer)",,,Studium,"Giger, Georg (Speyer)"
"Gippenbusch, Dietrich Heinrich",,,Studium,"Gippenbusch, Dietrich Heinrich"
"Gochenauer, Peter",1622,,Bote,"Gochenauer, Peter"
"Goll, Wilhelm Heinrich",1624,1669,"Advokat,Prokurator","Goll, Wilhelm Heinrich"
"Golz, Johann (Speyer)",,,Studium,"Golz, Johann (Speyer)"
"Goret, Johann Schweighard",,,Studium,"Goret, Johann Schweighard"
"Graf, Eberhard",,,Studium,"Graf, Eberhard"
"Graf, Johann Adam (Speyer)",,,Studium,"Graf, Johann Adam (Speyer)"
"Graf, Wilhelm Ulrich",,,Studium,"Graf, Wilhelm Ulrich"
"Grimm, Johann Philipp",,,Studium,"Grimm, Johann Philipp"
"Grindel, Nikolaus",,,Studium,"Grindel, Nikolaus"
"Grünbach, Johann (Speyer)",,,Studium,"Grünbach, Johann (Speyer)"
"Grüneisen, Berthold",,,Studium,"Grüneisen, Berthold"
"Grünwald, Wendelin",,,Studium,"Grünwald, Wendelin"
"Gulden, Ulrich (Speyer)",,,Studium,"Gulden, Ulrich (Speyer)"
"Gödelmann, Johann Friedrich (Speyer)",,,Studium,"Gödelmann, Johann Friedrich (Speyer)"
"Gödelmann, Johann Friedrich (Speyer, Prokurator)",,1678,"Prokurator,Advokat,Studium","Gödelmann, Johann Friedrich (Speyer, Prokurator)"
"Gödelmann, Johann Georg (Speyer)",,,Studium,"Gödelmann, Johann Georg (Speyer)"
"Gödelmann, Johann Jonas",,,Studium,"Gödelmann, Johann Jonas"
"Gülchen, Abraham Ludwig von",1610,1671,"Advokat,Prokurator","Gülchen, Abraham Ludwig von"
"Gülchen, Johann Georg",1617,1674,"Advokat,Prokurator","Gülchen, Johann Georg"
"Gülchen, Johann Ulrich",1663,1730,"Advokat,Prokurator,Studium","Gülchen, Johann Ulrich"
"Gülchen, Moritz Wilhelm von",1628,1685,"Advokat,Prokurator","Gülchen, Moritz Wilhelm von"
"Gülich, Friedrich Heinrich von",1646,1713,"Advokat,Prokurator","Gülich, Friedrich Heinrich von"
"Gülich, Johann Ludwig",1717,1782,"Studium,Pfarrer","Gülich, Johann Ludwig"
"Haas, Erhard (Speyer)",,,"Studium,Notar","Haas, Erhard (Speyer)"
"Hacken, Hermann",,,Studium,"Hacken, Hermann"
"Hafner, Sigismund (Speyer)",,1637,"Advokat,Prokurator,Studium","Hafner, Sigismund (Speyer)"
"Hafner, Stephan Heinrich",,,Studium,"Hafner, Stephan Heinrich"
