,Geboren,Verstorben,Beruf
"Flach, Heinrich (Ehingen)",,,"Studium,Geistlicher"
"Fleck, Konrad (Geistlicher)",,,Geistlicher
"Fleck, Matthäus",,,Geistlicher
"Forster, Johann (Stadtschreiber)",,,Stadtschreiber
"Frankenhofer, Johann (1497)","1497 <sup>JL</sup>",,Geistlicher
"Frei, Johann Georg (1741)",1741,,Studium
"Frei, Johann Georg Ludwig",,,Studium
"Freiberg, Ludwig von","1442 <sup>JL</sup>",,"Bischof,Pfarrer,Studium,Jurist"
"Freudenreich, Christian",,,Studium
"Freudenreich, Johann Baptist (1672)",1672,,"Studium,Pfarrer"
"Freudenreich, Johann Baptist (Ehingen)",,,Studium
"Frick, Johann Dominik",1722,1777,"Priester,Pfarrer,Studium"
"Frick, Johann Georg",,,Studium
"Friedel, Michael Roman",1638,1713,"Studium,Mönch,Pfarrer,Benediktiner"
"Friedrich (Pfarrer, E5008)",,,Pfarrer
"Frigeli, Konrad",,,Pfarrer
"Fröwis, Andreas Roman",,,"Studium,Pfarrer"
"Fuchs, Franz Xaver Hieronymus",1768,1833,"Pfarrer,Benediktiner,Mönch,Professor"
"Fürchter, Benedikt Evarist",,,Studium
"Fürst, Adam",1681,,Studium
"Gasser, Ulrich Huldreich",,1633,"Pfarrer,Geistlicher"
"Gasser, Vitus (Ehingen)",,"1554 <sup>JL</sup>","Studium,Geistlicher"
"Gedeon, Alexander",,,Studium
"Georg (Geistlicher, G8587)",,,Geistlicher
"Gerst, Simon",,,"Studium,Pfarrer,Geistlicher"
"Gerthofer, Benedikt",,,Studium
"Gerum, Anton",1722,,"Studium,Pfarrer"
Gerund,,,Pfarrer
"Gier, Johann (1497)","1497 <sup>JL</sup>",,Geistlicher
"Gietinger, Joseph",,,Studium
"Glaser, Franz Anton",1681,,Studium
"Goll, Johann (Ehingen)",,,Geistlicher
"Goll, Sebastian",,,"Pfarrer,Studium,Geistlicher"
"Grab, Martin",,,Geistlicher
"Graf, Berthold (Rottenburg)",,,"Studium,Geistlicher"
"Grasmeier, Georg Gregor Matthäus",1677,1745,"Studium,Franziskaner,Mönch,Guardian"
"Greb, Peter Anton",1709,,"Studium,Pfarrer,Kanoniker"
"Gugel, Johann Baptist (1714)",1714,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Gulden, Johann Jakob",,,"Studium,Geistlicher,Pfarrer"
"Guler, Sebastian (Benediktiner)",,,"Benediktiner,Mönch,Geistlicher"
"Guler, Sebastian (Geistlicher)",,,Geistlicher
"Götz, Franz Alois",,,Studium
"Hafner, Franz Joseph (Augsburg)",,1735,"Studium,Pfarrer"
"Hafner, Johann (Ehingen)",,"1549 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Hagen, Lazarus",,,Geistlicher
"Hager, Konrad (Studium)",,"1541 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Hahn, Moritz",,,Geistlicher
"Hahn, Ägidius",,,"Geistlicher,Pfarrer"
"Hall, Johann Karl",,,"Studium,Pfarrer"
"Hamm, Adalbert Ignaz",1740,,"Pfarrer,Studium"
