,Geboren,Verstorben,Beruf
"Wimpfen, Heinrich von (Wimpfen, Studium)",,,Studium
"Winkelhofer, Johann (Ulm)",,"1494 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Pfarrer"
"Winter, Hartung",,,"Geistlicher,Studium"
"Wiss, Johann (Kempten)",,,Studium
"Witzel, Theobald Diepold",,,Studium
"Witzler, Leonhard",,,"Kartäuser,Mönch,Studium"
"Woher, Johann",,,Studium
"Wohlgemut, Konrad (Möckmühl)",,,Studium
"Wohlgemut, Vitus (Augsburg)",,,Studium
"Wolfhart, Konrad (Bamberg)",,,Studium
"Wolleiben, Johann (Weinheim)",,,Studium
"Wollhart, Thomas",,,"Studium,Geistlicher"
"Wunderlich, Jakob (Kaysersberg)",,,Studium
"Wölfle, Johann (Ravensburg, Studium)",,,Studium
"Würzburg, Jodocus von",,,"Studium,Karmeliter,Mönch"
"Würzburg, Leonhard von (Würzburg, Studium)",,,Studium
"Zahn, Kaspar",,,"Studium,Pfarrer"
"Zand, Georg (Trostberg)",,,Studium
"Zehendner, Johann (Loh)",,,Studium
"Zehntgraf, Johann (Coburg)",,,Studium
"Zehrenhorst, Clemens",,,Studium
"Zeller, Johann (Geistlicher, A33064)",,,"Geistlicher,Notar"
"Zeller, Johann (Waiblingen)",,,Studium
"Zenker, Nikolaus (Zwickau)",,,Studium
"Ziegler, Konrad (Windsheim)",,,Studium
"Ziegler, Siegfried",,,Studium
"Ziermann, Erhard",,,Studium
"Zillhart, Ludwig von",,"1519 <sup>JL</sup>","Kanoniker,Studium"
"Zoll, Johann (Rheinfelden)",,,Studium
"Zoller, Johann (Göppingen)",,,Studium
"Zollner, Johann (Baumburg)",,,Studium
"Zollner, Johann (Ingolstadt)",,,Studium
"Zorn, Heinrich (Kempten)",,,Studium
"Zuckendraht, Georg",,,Studium
"Zweibrücken, Heinrich von",,,"Studium,Zisterzienser,Mönch"
"Zwickle, Kaspar",,,Studium
"Öler, Friedrich",,,Studium
