,Geboren,Verstorben,Beruf
"Beauvau, Heinrich Freiherr von",,,Studium
"Bechermeier, Leonhard",,,Studium
"Bedemis, Christian",,,Studium
"Behaim, Johann (Ingolstadt)",,,Studium
"Beltzecy, Johann Freiherr von",,,Studium
"Benzinger, Johann (München)",,,Studium
"Berghamer, Georg (Freising)",,,Pfarrer
"Beringer, Sebastian (Pfarrer)",,,Pfarrer
"Berle, Johann (Grabenstetten)",,,Studium
"Berndorf, Johann Christoph von (Studium)",,,"Studium,Rat,Pfleger"
"Bernhard, Theodor Dietrich",,,Studium
"Berstett, Joachim von",,,Studium
"Besler, Karl (Bamberg)",,1626,Studium
"Besserer, Konrad (Stuttgart)",,,Studium
"Betsch, Martin (Landeck)",,,"Priester,Pfarrer"
"Betz, Hartmann",,,Studium
"Betz, Matthias (1598)",1598,,"Jesuitengymnasium,Vogt,Studium"
"Betz, Matthias (Füssen)",,,"Jesuitengymnasium,Vogt,Studium"
"Betzinger, Friedrich (Coburg)",,,Studium
"Bidenbach, Johann Balthasar",,,Studium
"Biechele, Georg (Pfarrer, B15734)",,,Pfarrer
"Binder, Christoph (Markdorf)",,,"Studium,Prämonstratenser,Mönch,Priester"
"Binder, Georg (Brixen)",,,Studium
"Birkmann, Hermann",,,"Studium,Mediziner,Professor,Arzt"
"Birkmeier, Johann (München)",,,"Studium,Kastner"
"Birkmeier, Karl (München)",,,Studium
"Bittlinger, Humbert",,,Studium
"Bittorf, Georg",,,Studium
"Blarer von Wartensee, Rudolph Joachim",,1623,"Studium,Benediktiner,Mönch"
"Blechschmid, Michael (Hof)",,1638,Studium
"Blemp, Cornelius",,,Studium
"Bletzger, Balthasar (Auerbach)",,,Studium
"Blümle, Paul",,,Studium
"Bobowski, Joseph",,,Studium
"Bochentaler, Johann Ernst",,,Studium
"Bock, Georg Friedrich",,,Pfarrer
"Bock, Johann (Würzburg, Studium)",,,Studium
"Bock, Ludwig",,,Studium
"Bodman, Johann Wolfgang",,,Studium
"Borna, Johann",,,Studium
"Borromaeus, Fabius Vizegraf von",,,Studium
"Borromaeus, Johann Vizegraf von",,,Studium
"Borst, Wilhelm",,,"Geistlicher,Pfarrer"
"Bosch, Johann Kaspar (Waldsee)",,,Studium
"Braun, Christian (Hosskirch)",,,Studium
"Braun, Georg (Pfarrer)",,,Pfarrer
"Braun, Johann (Bruchsal)",,,Studium
"Braun, Johann (Hauptmann)",,,Hauptmann
"Braun, Johann Georg (Sinsheim)",,,Studium
"Bregel, Michael (Augsburg)",,,Jesuitengymnasium
