,Geboren,Verstorben,Beruf
"Heiniken, Konrad Daniel",,,Studium
"Heinmann, Johann Michael",1609,1673,"Studium,Pfarrer"
"Heinrich (Schmalkalden)",,,Studium
"Heinrich, Otto (Themar)",,,Studium
"Heisch, Johann (Heuthen)",,,Studium
"Helb, Johann von",,,Pfarrer
"Helb, Peter von",,,Studium
"Helbig, Pankraz","1554 <sup>JL</sup>",,Studium
"Hell, Bonifatius",,,Studium
"Helm, Karl (1717)",1717,,Jesuit
"Helm, Wilhelm (1711)",1711,1759,Jesuit
"Helmrecht, Thomas",1651,1719,"Jesuit,Studium"
"Helmschrott, Georg Friedrich",,,Studium
"Heltpurg, Johann",,"1481 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Heltpurg, Peter",,"1441 <sup>JL</sup>","Kanoniker,Studium"
"Helwig, Valentin",,,Studium
"Hendel, Christian",,,Studium
"Hendrich, Andreas",,,Studium
"Hendrich, Heinrich Joachim",1734,1800,"Augustinereremit,Mönch,Pfarrer"
"Henkel, Heinrich",,,Studium
"Henkelmann, Johann Adam",,,Studium
"Henneberg, Wilhelm Graf von","1478 <sup>JL</sup>","1559 <sup>JL</sup>",
"Hennefeld, Heinrich",,,Studium
"Henning, Georg",,,Studium
"Hensel, Johann (Nordhausen)",,,Studium
"Henzelt, Ludwig",,,Studium
"Herdam, Johann",,,Studium
"Herden, Balthasar von",,,Studium
"Herden, Martin von",,,Studium
"Hergenröder, Anton",1746,,Jesuit
"Hermann, Kaspar Friedrich",,1777,"Studium,Geistlicher"
"Herold, Konrad (1684)",1684,1742,Jesuit
"Hertwig, Christoph",1697,1756,Jesuit
"Hertwig, Johann Franz",,,Studium
"Hertwig, Nikolaus (1693)",1693,,Jesuit
"Herzog, Johann (Obernissa)",,,Studium
"Hess, Andreas (Gräfenthal)",,,Studium
"Hess, Georg (1605)",1605,1636,Jesuit
"Hess, Georg (Walbach)",,,Studium
"Hess, Johann (Eisenach)",,,"Studium,Kanoniker"
"Hess, Rudolph Volkmar",,,Studium
"Hess, Stephan (1645)",1645,1664,Jesuit
"Hessberg, Bernhard von","1459 <sup>JL</sup>","1522 <sup>JL</sup>","Kanoniker,Amtmann"
"Hessberg, Giss Giso von",,"1532 <sup>JL</sup>",Kanoniker
"Hessberger, Wilhelm",,,Studium
"Hesse, Sebastian (Ellrich)",,,Gymnasium
"Hesseus, Johann",,,Studium
"Heumann, Peter (Ehnschutz)",,,"Geistlicher,Pfarrer,Studium"
"Heuse, Johann",1652,1716,Jesuit
"Hieronymi, Johann Melchior Wilhelm",1695,1754,"Augustinereremit,Mönch"
