,Beruf
"Meier, Claudius","Benediktiner,Mönch"
"Meier, Clemens (1484)","Dominikaner,Mönch"
"Meier, Clemens (1714)",Studium
"Meier, Clemens (Bamberg)",Studium
"Meier, Clemens (Schüler)",Schüler
"Meier, Clemens (Sindelfingen)",Studium
"Meier, Clemens (Ungerhausen)",Schüler
"Meier, Clemens (Wittenberg)",Studium
"Meier, Clemens (Würzburg)",Studium
"Meier, Climacus","Mönch,Franziskaner"
"Meier, Coelestin (1638)","Benediktiner,Mönch"
"Meier, Coelestin (1667)","Mönch,Benediktiner,Studium"
"Meier, Coelestin (1680)","Mönch,Benediktiner"
"Meier, Colomann","Benediktiner,Mönch"
"Meier, Columban (1613)","Benediktiner,Mönch"
"Meier, Columban (1670)","Mönch,Priester,Benediktiner"
"Meier, Columban (1682)","Zisterzienser,Mönch,Studium"
"Meier, Columban (Benediktiner)","Benediktiner,Mönch"
"Meier, Columban (Donauwörth)","Mönch,Zisterzienser,Studium"
"Meier, Columban (Donauwörth, Mönch)","Mönch,Zisterzienser"
"Meier, Columban (Rorschach)",Studium
"Meier, Cornelius","Franziskaner,Mönch"
"Meier, Crispin",Studium
"Meier, Cyriakus (1612)",Studium
"Meier, Cyriakus (Benfeld)",Studium
"Meier, Damian (1657)",Studium
"Meier, Damian (Benediktiner)","Benediktiner,Mönch"
"Meier, Damian (Biberach)",Studium
"Meier, Damian (Hofen)","Jesuitengymnasium,Studium"
"Meier, Daniel (1668)","Priester,Studium"
"Meier, Daniel (Augsburg)",Studium
"Meier, Daniel (Freiburg)",Studium
"Meier, Daniel (Geistlicher)",Geistlicher
"Meier, Daniel (Landsberg)",Gerichtsschreiber
"Meier, Daniel (Lienzingen)",Studium
"Meier, Daniel (Marbach)","Studium,Pfarrer"
"Meier, Daniel (Oppenweiler)",Studium
"Meier, Daniel (Prämonstratenser)","Prämonstratenser,Mönch"
"Meier, Daniel (Rosenheim)","Benediktiner,Mönch"
"Meier, Daniel (Straubing)",Studium
"Meier, Daniel (Studium)",Studium
"Meier, Daniel (Zisterzienser)","Zisterzienser,Mönch,Studium"
"Meier, David (1600)","Gymnasium Illustre,Studium"
"Meier, David (1611)","Franziskaner,Mönch"
"Meier, David (Egg)",Studium
"Meier, David (Landau)",
"Meier, David (Lauingen)","Gymnasium Illustre,Studium"
"Meier, David (Leipzig)",Studium
"Meier, David (Memmingen)",Studium
"Meier, David (Solothurn)",Studium
