,Geboren,Verstorben,Beruf
"Brendel, Johann Philipp",,,Studium
"Brendel, Ludwig Ernst",,,Studium
"Brendel, Paul (Hof)",,,Studium
"Brendel, Rudolph Ernst",1678,1744,"Studium,Pfarrer"
"Brendle, Johann (Kronach)",,,Studium
"Brenner, Georg (Neustadt auf der Heide)",,,Studium
"Brenner, Peter (Buttenheim)",,,Studium
"Brensil, Jakob",,,Studium
"Breu, Adam",,,Studium
"Breu, Andreas (Bamberg)",,,Studium
"Breu, Heinrich (Waischenfeld)",,,Studium
"Breu, Johann (Waischenfeld)",,,Studium
"Breu, Nikolaus (Ebermannstadt)",,,Studium
"Breuer, Philipp",,,Studium
"Breuning, Wolfgang (Gräfenthal)",,,Studium
"Breutigam, Joseph",1723,1746,Jesuit
"Brezel, Johann (Kulmbach)",,,Studium
"Brickel, Johann (Forchheim)",,,Studium
"Brickleb, Georg",,,Studium
"Briff, Heinrich",,,Studium
"Briller, Martin",,,Studium
"Brittel, Leonhard",,,Studium
"Brockhard, Alois",1720,,Jesuit
"Brockhard, Edmund",1732,,Jesuit
"Brokard, Crescentian",1726,1808,"Mönch,Franziskaner"
"Broller, Johann",,,Studium
"Brombeer, Georg",,,Studium
"Brosam, Georg",,,Studium
"Brotwolf, Christoph Friedrich",,,"Studium,Jurist"
"Bruckel, Heinrich",,,Studium
"Brucker, Bartholomäus (Hof)",,,Studium
"Brucker, Eberhard",,,Studium
"Brucker, Johann (Kulmbach)",,,Studium
"Brucker, Michael (Coburg)",,,Studium
"Bruckner, Ambrosius",,,Studium
"Bruckner, Andreas",1603,1667,"Studium,Pfarrer"
"Bruckner, Heinrichd",,,Studium
"Bruckner, Johann (Kulmbach)",,,Studium
"Bruckner, Johann (Rodach)",,,Studium
"Bruckner, Johann Geeorg",1701,1771,"Studium,Pfarrer,Rat"
"Bruckner, Johann Nikolaus",1675,1733,"Studium,Pfarrer"
"Bruckner, Nikolaus (Hof)",,,Studium
"Bruckner, Peter",,,Studium
"Bruckner, Sebastian (1698)",1698,,"Studium,Jurist,Syndikus"
"Brumhard, Bernhard Anton",,1760,Studium
"Brumhard, Erhard Johann",1792,1732,"Studium,Pfarrer"
"Brumhard, Johann Sebastian",1706,1732,"Studium,Pfarrer"
"Brummer, Andreas (1596)",1596,,Studium
"Brun, Johann (Hallstadt)",,,Studium
"Brun, Konrad (Staffelstein)",,,Studium
