,Geboren,Verstorben,Beruf,Person
"Franz Anton von Riedlingen, Franz Anton",,1698,"Kapuziner,Mönch","Franz Anton von Riedlingen, Franz Anton"
"Franz, Jakob (Riedlingen)",,,"Studium,Geistlicher","Franz, Jakob (Riedlingen)"
"Franz, Johann (Riedlingen)",,,Studium,"Franz, Johann (Riedlingen)"
"Frei, Anton (Ulm)",,,"Studium,Pfarrer","Frei, Anton (Ulm)"
"Freller, Johann (Riedlingen)",,,"Geistlicher,Professor,Studium,Theologie","Freller, Johann (Riedlingen)"
"Fress, Johann (Riedlingen)",,,Studium,"Fress, Johann (Riedlingen)"
"Frisch, Nikolaus (Reutlingen)",,,Studium,"Frisch, Nikolaus (Reutlingen)"
"Fuchs, Franz Anton",1724,1742,Studium,"Fuchs, Franz Anton"
"Fugger, Jakob (Riedlingen)",,,Studium,"Fugger, Jakob (Riedlingen)"
"Fuss, Georg (Riedlingen)",,,Studium,"Fuss, Georg (Riedlingen)"
"Gast, Johann Jakob",1600,,"Studium,Priester,Pfarrer","Gast, Johann Jakob"
"Gast, Melchior",,,"Priester,Geistlicher,Studium","Gast, Melchior"
"Gast, Michael (Riedlingen)",,,"Priester,Pfarrer","Gast, Michael (Riedlingen)"
"Gast, Sebastian",,,"Domvikar,Studium","Gast, Sebastian"
"Gebel, Jakob (Riedlingen)",,,Studium,"Gebel, Jakob (Riedlingen)"
"Gebel, Nikolaus (Riedlingen)",,,Studium,"Gebel, Nikolaus (Riedlingen)"
"Gechinger, Thomas",,"1482 <sup>JL</sup>",Pfarrer,"Gechinger, Thomas"
"Geiss, Johann (Riedlingen)",,,Studium,"Geiss, Johann (Riedlingen)"
"Geisser, Franz Karl",,,Studium,"Geisser, Franz Karl"
"Geisser, Georg Christoph",1685,,"Studium,Kanzleidirektor","Geisser, Georg Christoph"
"Geisser, Johann Joseph",1698,,Studium,"Geisser, Johann Joseph"
"Gerst, Simon",,,"Studium,Pfarrer,Geistlicher","Gerst, Simon"
"Gerstenmann, Ulrich",,,Geistlicher,"Gerstenmann, Ulrich"
"Gerthofer, Matthias",,,"Studium,Geistlicher","Gerthofer, Matthias"
"Gleiz, Johann",,,"Studium,Geistlicher","Gleiz, Johann"
"Gleiz, Johann Martin (1620)",1620,1692,"Benediktiner,Mönch,Studium","Gleiz, Johann Martin (1620)"
"Gluiz, Georg",,"1575 <sup>JL</sup>","Pfarrer,Studium,Geistlicher","Gluiz, Georg"
"Gluiz, Jodocus",,,"Pfarrer,Wien,Geistlicher","Gluiz, Jodocus"
"Gluiz, Johann (Riedlingen)",,,Studium,"Gluiz, Johann (Riedlingen)"
"Glöckle, Johann",,,Pfarrer,"Glöckle, Johann"
"Gnufer, Georg",,,Studium,"Gnufer, Georg"
"Graf, Franz Joseph (1757)",1757,1771,"Geistlicher,Studium","Graf, Franz Joseph (1757)"
"Graf, Jakob (Riedlingen)",,,Studium,"Graf, Jakob (Riedlingen)"
"Graf, Johann (Riedlingen)",,,Studium,"Graf, Johann (Riedlingen)"
"Graf, Johann Christoph (Riedlingen)",,,Studium,"Graf, Johann Christoph (Riedlingen)"
"Graf, Johann Georg (Riedlingen)",,1736,"Studium,Geistlicher","Graf, Johann Georg (Riedlingen)"
"Graf, Konrad (Riedlingen)",,"1534 <sup>JL</sup>","Pfarrer,Studium","Graf, Konrad (Riedlingen)"
"Graf, Matthias (Riedlingen)",,,Studium,"Graf, Matthias (Riedlingen)"
"Graf, Norbert",1742,1822,"Prämonstratenser,Kanoniker,Pfarrer","Graf, Norbert"
"Graf, Vitus (1609)",1609,,"Studium,Pfarrer","Graf, Vitus (1609)"
"Gramm, Christoph",,,Studium,"Gramm, Christoph"
"Gramm, Fidelis (1733)",1733,,"Pfarrer,Studium","Gramm, Fidelis (1733)"
"Gramm, Fidelis (Riedlingen)",,,Studium,"Gramm, Fidelis (Riedlingen)"
"Gramm, Jakob (1737)",1737,,"Studium,Mediziner,Arzt","Gramm, Jakob (1737)"
"Gramm, Johann",,,"Studium,Rat,Landschreiber","Gramm, Johann"
"Gramm, Johann Dismas",1742,,"Jesuit,Studium,Lehrer","Gramm, Johann Dismas"
"Gramm, Johann Georg (Riedlingen)",,1767,"Studium,Prokurator","Gramm, Johann Georg (Riedlingen)"
"Grau, Uriel","1570 <sup>JL</sup>",1628,Jesuit,"Grau, Uriel"
"Guns, Berthold",,,Studium,"Guns, Berthold"
"Guntius, Johann Michael",,,"Notar,Schulmeister","Guntius, Johann Michael"
