,Geboren,Verstorben,Beruf
"Meier, Kaspar (Bruneck)",,,Studium
"Meier, Leonhard (Minderoffingen)",,,Studium
"Meier, Oswald (Krumau)",,,Studium
"Meier, Paul (Augsburg, Studium)",,,"Studium,Priester"
"Meier, Peter (Erzingen)",,,"Studium,Geistlicher,Pfarrer"
"Meier, Peter (Pfarrer, E27435)",,"1516 <sup>JL</sup>",Pfarrer
"Meier, Sebastian (Studium, I3884)",,,"Studium,Zisterzienser,Mönch"
"Meier, Sebastian (Weissenstadt)",,,Studium
"Meier, Wolfgang (Landshut, Studium)",,,Studium
"Meier, Wolfgang (Pobenhausen)",,,Studium
"Meilender, Jakob",,,"Studium,Geistlicher"
"Meis, Andreas",,,Studium
"Mendel, Johann (Fürstenfeldbruck)",,,Studium
"Menkknecht, Gregor",,,Studium
"Merkel, Bernhard (Wolfratshausen)",,,Studium
"Merker, Siegfried Seifried",,,Studium
"Merz, Balthasar (Velden)",,,Studium
"Meschle, Matthias",,,Studium
"Metzelt, Crispin",,,Studium
"Meusel, Johann",,,"Studium,Geistlicher"
"Meuting, Hieronymus (1496)","1496 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Bischof,Offizial"
"Meuting, Hieronymus (Augsburg, Studium)",,"1558 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Bischof,Offizial"
"Michener, Konrad",,,Studium
"Mischauer, Rupert",,,Studium
"Mohrwald, Achatius",,,"Prämonstratenser,Mönch"
"Molitoris, Johann (Schwäbisch Hall)",,,Studium
"Molitoris, Konrad (Thurnau)",,,Studium
"Moller, Johann (Lonnerstadt)",,,Studium
"Montfort, Hugo von (Studium, F47693)",,"1564 <sup>JL</sup>",Studium
"Moosmeiger, Peter",,,Studium
"Mosch, Johann (Hirschhorn)",,,Studium
"Moser, Thomas (Kitzbühel)",,,Studium
"Mosmer, Johann",,,Priester
"Mottenhauser, Johann (Augsburg)",,,Studium
"Mulzhofer, Wolfgang",,,Studium
"Murlin, Johann (Trochtelfingen)",,,"Geistlicher,Studium"
"Murr, Johann (Rothenburg)",,,Studium
"Mühlbacher, Vitus",,,Studium
"Mülich, Georg (Tirschenreuth)",,,Studium
"Müller, Andreas (Babenhausen)",,,Studium
"Müller, Andreas (Fürstenberg)",,,Studium
"Müller, Jakob (Elzach)",,,"Geistlicher,Studium"
"Müller, Johann (Meersburg)",,,Studium
"Müller, Johann (Pfarrer, E48227)",,,"Pfarrer,Priester"
"Müller, Leonhard (Prokurator)",,,Prokurator
"Müller, Matthias (Landsberg, Pfarrer)",,,"Pfarrer,Studium"
"Müller, Melchior (Sindolsheim)",,,Studium
"Müller, Nikolaus (Überlingen)",,,"Studium,Geistlicher"
"Müller, Ulrich (Hollfeld)",,,Studium
"Müllner, Georg (Oberkammlach)",,,Studium
