,Geboren,Verstorben,Beruf
"Bilgeri, Johann Peter",1716,1765,"Geistlicher,Pfarrer,Studium"
"Billmann, Johann Georg",,,"Studium,Kartäuser,Mönch"
"Binder, Jakob (Rottweil)",,,"Priester,Studium"
"Bingen, Johann Michael Franz Xaver",,,Studium
"Binninger, Franz Anton",1715,,"Studium,Geistlicher"
"Binninger, Joseph",,,Studium
"Bioley, Franz Anton",,,Studium
"Birk, Franz Fidelis",,,Studium
"Birk, Franz Xaver (1727)",1727,,"Studium,Geistlicher"
"Birk, Johann Evangelist",1740,,Studium
"Birkel, Franz Anton",,,Studium
"Birkel, Joseph",1721,1793,"Studium,Geistlicher,Pfarrer"
"Birkel, Ludwig Joseph Thomas",1737,,"Studium,Priester"
"Birker, Johann Jakob",1646,,"Priester,Pfarrer,Schüler"
"Birkert, Andreas Wilhelm Roger",1699,1765,"Studium,Schüler,Zisterzienser,Mönch"
"Birkle, Johann Christian Christoph",,1734,Studium
"Birkle, Johann Jakob Moritz",1722,,"Pfarrer,Studium"
"Birkle, Norbert",,,Studium
"Birner, Johann Christoph",,,Studium
"Bischof, Karl Franz Xaver",1714,1795,"Domvikar,Studium"
"Bissinger, Franz Remigius",1718,,"Geistlicher,Studium"
"Bissinger, Johann Evangelist (1749)",1749,1729,Studium
"Bissling, Ambrosius",,,Studium
"Bitz, Johann Ignaz von",1704,1765,"Benediktiner,Mönch,Studium"
"Bitzberger, Kaspar (Speyer)",,,Studium
"Bitzel, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bitzel, Ferdinand",,,"Studium,Priester"
"Bitzel, Johann Adam",1716,,Studium
"Bitzel, Johann Balthasar",,,Studium
"Bitzenhofer, Anton Willibald Maria (1699)",1699,,"Studium,Geistlicher"
"Bitzenhofer, Anton Willibald Maria (Zeil)",,,"Studium,Geistlicher"
"Blank, Andreas (Volders)",,,Studium
"Blank, Friedrich (Natters)",,,Studium
"Blank, Ignaz (Altusried)",,,Studium
"Blank, Johann Baptist (Nauders)",,,Studium
"Blank, Johann Georg (1598)",1598,,Schüler
"Blank, Johann Paul (Nauders)",,1723,"Studium,Priester,Geistlicher"
"Blank, Johann Paul (Nauders, Studium)",,,Studium
"Blank, Joseph (Hall/Tir.)",,,"Studium,Priester"
"Blank, Markus (1716)",1716,,"Studium,Kämmerer,Amtmann"
"Blank, Markus Anton",,,Studium
"Blank, Michael Anton",,,"Studium,Geistlicher"
"Blankenstein, Georg",,,Studium
"Blankenstein, Johann Georg",,,Studium
"Blasel, Dominik",,,Studium
"Blaser, Sebastian",,,Studium
"Blasi, Bartholomäus",,,Studium
"Blass, Johann Baptist (Glurns)",,,"Studium,Geistlicher"
"Blass, Johann Chrysostomus Christoph",,,Studium
"Blass, Joseph Anton Gregor",1711,1780,"Studium,Benediktiner,Mönch"
