,Geboren,Verstorben,Beruf
"Ebersberger, Heinrich (Ebersberg)",,"1334 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Eberschlag von Kofl und Leheneck, Coelestin",1702,1763,"Augustinerchorherr,Kanoniker"
"Eberwein, Rudolph",,"1455 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Eberwein, Thomas",,1609,"Studium,Kanoniker,Augustinerchorherr"
"Ebinger, Peter",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Ebner, Johann Ambrosius",1618,1698,"Augustinerchorherr,Kanoniker"
"Ebner, Ludwig (Wasserburg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Echter, Georg (1717)",1717,1769,"Pfarrer,Augustinerchorherr,Kanoniker"
"Eckel, Emmeran Augustin",1742,1765,"Studium,Kanoniker,Augustinerchorherr"
"Ecker, Andreas (1609)",1609,1650,"Augustinerchorherr,Kanoniker"
"Ecker, Balthasar (1650)",1650,1709,"Augustinerchorherr,Kanoniker"
"Ecker, Christian (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ecker, Eugen Ignaz",1739,1811,"Studium,Augustinerchorherr,Kanoniker"
"Ecker, Franz Joseph Clemens Laetus",1695,1758,"Studium,Augustinerchorherr,Kanoniker"
"Ecker, Johann Baptist Hartmann",1688,1767,"Augustinerchorherr,Kanoniker,Studium"
"Ecker, Joseph Anton Ignaz",1764,1841,"Augustinerchorherr,Kanoniker,Studium"
"Ecker, Thomas (Augustinerchorherr)",,1757,"Augustinerchorherr,Kanoniker"
"Eckhard (Augustinerchorherr)",,"1481 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Eckhart, Justin",,1660,"Kanoniker,Augustinerchorherr"
"Eckhart, Sebastian (1686)",1686,1741,"Studium,Augustinerchorherr,Kanoniker"
"Edelmann, Georg (Augustinerchorherr)",,"1534 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Edelmann, Jakob (Augustinerchorherr)",,"1576 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Edenhauser, Leonhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Eder, Guarin",1610,1666,"Studium,Augustinerchorherr,Kanoniker"
"Eder, Kaspar (Augustinerchorherr)",,1721,"Augustinerchorherr,Kanoniker"
"Eder, Melchior Jakob",1723,1796,"Studium,Augustinerchorherr,Kanoniker"
"Eder, Wolfgang (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Edhuber, Andreas",1594,1658,"Studium,Kanoniker,Augustinerchorherr"
"Edling, Ambrosius",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Effinger, Andreas (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Effner, Joseph Felix von (1734)",1734,1811,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Egenhard, Hermann",,"1287 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Egerbacher, Johann Christoph Patritius",1682,1756,"Studium,Augustinerchorherr,Kanoniker"
"Egli, Wilhelm Sigboto",1683,1738,"Studium,Augustinerchorherr,Kanoniker"
Egolph,,"1255 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Ehard, Ferdinand",,,"Kanoniker,Augustinerchorherr"
"Ehardsberger, Franz Peter",1605,1649,"Studium,Augustinerchorherr,Kanoniker"
"Ehrenbeck, Thomas",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ehrenhofer, Sebastian Moritz",1780,1846,"Augustinerchorherr,Kanoniker,Pfarrer,Studium,Geistlicher"
"Ehrenmann, Markus",,1658,"Augustinerchorherr,Kanoniker"
"Ehrental, Xaver",,1745,"Augustinerchorherr,Kanoniker"
"Ehrmann, Andreas",,,"Kanoniker,Studium,Augustinerchorherr"
"Eiba, Johann Nepomuk Herculan",1743,1772,"Studium,Augustinerchorherr,Kanoniker"
"Eibel, Georg (1754)",1754,1807,"Studium,Augustinerchorherr,Kanoniker"
"Eibel, Johann Nepomuk (Augustinerchorherr)",,1800,"Augustinerchorherr,Kanoniker"
"Eichensberger, Augustin",,,"Kanoniker,Augustinerchorherr"
"Eicher, Augustin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Eicher, Johann Baptist Johann Albert",1612,1677,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Eichinger, Christoph Ferdinand",1726,1757,"Augustinerchorherr,Kanoniker"
"Eichmüller, Albert",1609,1677,"Augustinerchorherr,Kanoniker"
