,Geboren,Verstorben,Beruf
"Meierhofer, Johann (Fridolfing)",,,Studium
"Mein, Georg Friedrich",,,"Advokat,Prokurator"
"Melchioribus, Dominik von",,,Studium
"Menge, Theodor Gaudentius",,,Studium
"Merker, Jakob",,,Studium
"Merkler, Felix Martin Dominik",,,Studium
"Merz, Franz (Ravensburg)",,,Studium
"Merz, Georg Konrad",,,Studium
"Merz, Johann Franz (Dinkelsbühl)",,,Studium
"Meschel, Johann (Bamberg)",,,Studium
"Meutinger, Dominik",,,"Studium,Geistlicher"
"Molter, Johann Adam",,,Studium
"Moser, Franz Joseph (Bozen)",,,Studium
"Mulz, Johann Erhard",,,Studium
"Murbeck, Johann Franz",,,Studium
"Mörlin, Johann Georg (Dürrenast)",,,Studium
"Mörsberg und Belfort, Johann Joseph Anton Graf von",,1684,Studium
"Müller, Franz Paulin",,,Studium
"Müller, Joseph Benedikt (Wil)",,,Studium
"Neumeier, Peter (Ingolstadt)",,,Studium
"Nicolli, Joseph Anton",,,Studium
"Nieborski von Krzynoutoga, Christoph Graf von",,,Studium
"Niedermeier, Johann Anton",,,Studium
"Nissler, Balthasar (Nauders)",,,Studium
"Norsinus, Augustin Anton",,,"Kanoniker,Barnabit"
"Nuppeney, Ignaz",,,Studium
"Nürnberger, Johann Heinrich",,,Studium
"Nützel, Andreas Peter",,,Studium
"Obinger, Georg",,,Studium
"Otten, Ignaz",,,Studium
"Padavin, Jakob",,,Schüler
"Paland, Johann Hermann",,,Schüler
"Pappus von Trazberg, Anton",,,Studium
"Paravicini, Johann Jakob Anton",1667,,"Studium,Geistlicher"
"Pasotti, Bartholomäus Balthasar",,,Studium
"Passauer, Thomas",1666,1743,"Studium,Kanoniker,Rat"
"Paulatis, Vitalis",,,Priester
"Pauli, Johann Georg (Neustadt a.d.Saale)",,,Studium
"Paulis, Kaspar von",,,Priester
"Pergs, Philipp",,,Schüler
"Peverada, Nikolaus",,,Studium
"Pfanner, Joseph (Wangen)",,,"Studium,Pfarrer"
"Pflader, Franz Joseph",,,Studium
"Pichler, Johann Karl (Kling)",,1733,"Studium,Gerichtsschreiber"
"Pillis, Georg Florentinian",,,"Studium,Augustinerchorherr,Kanoniker"
"Polleto, Franz",,,Studium
"Porta, Jakob",,,Studium
"Prassberg, Dietrich von",,1709,Mönch
"Prestel, Georg (Oberstdorf)",,,"Geistlicher,Studium"
"Rapp, Konrad Friedrich",,,Studium
