,Geboren,Verstorben,Beruf
"Gschwendner, Norbert",1827,1901,"Kapuziner,Mönch,Guardian"
"Gulden, Franz Anton",1628,1696,"Kapuziner,Mönch,Guardian"
"Gutschnur, Ferdinand Lorenz Paschalis",,1723,"Studium,Franziskaner,Mönch,Guardian,Provinzial"
"Göldlin, Cosinas",,,"Mönch,Franziskaner,Guardian"
"Götz, Johann Jakob Hubert",1722,,"Kapuziner,Mönch,Guardian"
"Gürtler, Pius",1801,1873,"Kapuziner,Mönch,Guardian"
"Gütinger, Franz Joseph Anton Apollonius",1704,1781,"Studium,Kapuziner,Mönch,Guardian"
"Haasmann, Ignaz Novatus",1741,,"Kapuziner,Mönch,Guardian"
"Habersack, Johann German",1604,1667,"Studium,Kapuziner,Mönch,Guardian"
"Habersetzer, Peter Aquilin",1721,,"Kapuziner,Mönch,Guardian,Studium"
"Hacker, Thomas (1816)",1816,1874,"Kapuziner,Mönch,Guardian"
"Hacker, Thomas (Schwarzenberg)",,1874,"Kapuziner,Mönch,Guardian"
"Hafner, Cyriakus Aemilian",1608,1687,"Studium,Kapuziner,Mönch,Guardian"
"Hafner, Franz Jakob",1655,1736,"Studium,Kapuziner,Mönch,Guardian"
"Hafner, Wilhelm Johann",,1717,"Studium,Kapuziner,Mönch,Guardian"
"Hagen, Franz Hieronymus",1655,1719,"Studium,Kapuziner,Mönch,Guardian,Schüler"
"Hahn, Johann Baptist Januarius",1712,1766,"Studium,Kapuziner,Mönch,Guardian"
"Hahn, Johann Jakob Johann Maria",1597,1645,"Studium,Kapuziner,Mönch,Guardian"
"Hahn, Johann von (Nördlingen)",,"1430 <sup>JL</sup>","Studium,Mönch,Prior,Guardian,Karmeliter,Franziskaner"
"Haller, Anton Baptist Nikolaus Cyriakus",1674,1740,"Studium,Franziskaner,Mönch,Guardian"
"Haltenberger, Kaspar Zephyrin",1616,1683,"Studium,Kapuziner,Mönch,Guardian"
"Haltmeier, Georg Crescentius",1607,1687,"Kapuziner,Mönch,Guardian"
"Haltmeier, Georg Gabriel",1616,1681,"Studium,Kapuziner,Mönch,Guardian"
"Harder, Aemilian",,,"Kapuziner,Mönch,Guardian"
"Harlander, Bernhardin",1801,1869,"Kapuziner,Mönch,Guardian"
"Harrer, Christian Pacificus",1632,1713,"Studium,Kapuziner,Mönch,Guardian"
"Hartmann, Edgar",1904,1958,"Kapuziner,Mönch,Guardian"
"Haselberger, Adam Virgil",1741,1816,"Guardian,Mönch,Kapuziner,Studium,Geistlicher"
"Haslang von Haslangkreit, Johann Adam Freiherr von Kasimir",1608,1658,"Kapuziner,Kanoniker,Guardian"
"Haslinger, Franz Xaver Evarist",1721,,"Kapuziner,Mönch,Guardian"
"Haunsberg, Wolfgang Dietrich Freiherr von Theodorich Adrian",1603,,"Kapuziner,Mönch,Guardian,Studium"
"Hauser, Matthäus Gratiosus",1678,1751,"Kapuziner,Mönch,Guardian"
"Heck, Michael Fortunat",1626,1667,"Kapuziner,Mönch,Guardian"
"Heel, Honorat",1700,1756,"Mönch,Franziskaner,Prediger,Guardian"
"Hefele, Karl Borromäus",1834,1881,"Kapuziner,Mönch,Guardian"
"Hefelmeier, Franz Matthias",1685,1750,"Kapuziner,Mönch,Guardian"
"Hefler, Georg Bonitus",1703,1768,"Kapuziner,Mönch,Guardian"
"Hegelrat, Johann Hieronymus Crescentius",1720,1788,"Kapuziner,Mönch,Guardian"
"Heger, Matthias Heros",1718,1782,"Kapuziner,Mönch,Guardian,Studium"
"Hegner, Wolfgang",,1655,"Mönch,Franziskaner,Guardian,Provinzial"
"Heid, Georg Joseph Karl Fortunat",1698,1755,"Kapuziner,Mönch,Guardian"
"Heide, Johann Adam von Antonin",1673,1732,"Kapuziner,Mönch,Guardian"
"Heidenreiter, Johann Georg Honorat",1643,1698,"Kapuziner,Mönch,Guardian,Superior"
"Heilmann, Johann (Lindenfels)",,"1503 <sup>JL</sup>","Mönch,Franziskaner,Guardian,Provinzial"
"Heim, Willibald Moritz",1653,1732,"Guardian,Mönch,Kapuziner"
"Heimhofer, Justus",1648,1711,"Mönch,Franziskaner,Guardian"
"Heinrich, Johann Philipp Hugolin",1650,1725,"Kapuziner,Mönch,Superior,Guardian"
"Heiss, Willibald",1715,1773,"Mönch,Franziskaner,Guardian"
"Held, Joseph Andreas Philipp Nerius",1722,1784,"Kapuziner,Mönch,Guardian"
"Helfendorfer, Leonhard",,,"Franziskaner,Mönch,Guardian"
