,Geboren,Verstorben,Beruf
"Marbach, Kaspar (Lindau)",,,Studium
"Marcher, Peter",,1714,"Priester,Geistlicher"
"Marinus von Eschenbach, Marinus",,,"Kapuziner,Mönch"
"Marold, Kaspar Malachias",,,Studium
"Masser, Johann Jakob",,,Studium
"Matern, Gervasius Richard",,,Studium
"Mattli, Ulrich",,,Studium
"Mauch, Lorenz (Rottweil)",,,"Priester,Pfarrer,Studium"
"Maurini, Martin",,,Studium
"Mebel, Franz Bernhard",,,Studium
"Mebel, Franz Bertin",,,Studium
"Mecklinger, Hieronymus",,,Studium
"Megerle, Gregor",,,Studium
"Mehr, Matthias (Rhaetien)",,,Studium
"Meibaum, Hermann",,,Studium
"Meier, Balthasar (Augsburg)",,1659,Wagmeister
"Meier, Christoph (Ingolstadt)",,,Studium
"Meier, Franz (Studium)",,,Studium
"Meier, Heinrich (Leipzig)",,,
"Meier, Johann Andreas (Richter)",,,Richter
"Meier, Johann Balthasar (Guebwiller)",,,Studium
"Meier, Johann Beatus",,,"Geistlicher,Studium"
"Meier, Johann Jakob (Studium, H39773)",,,Studium
"Meier, Kaspar (Schüler)",,,Schüler
"Meier, Lorenz (Trient)",,,Studium
"Meier, Melchior (Schüler)",,,"Schüler,Studium"
"Meier, Michael (Freiburg, Studium)",,,Studium
"Meierhofer von Coburg, Balthasar",,1672,"Priester,Studium,Pfarrer"
"Meierhofer, Augustin Maximilian",,,Studium
"Meilinger, Adam",,,"Pfarrer,Studium"
"Meillot, Johann Heinrich",,,Studium
"Meisburger, Johann",,,Studium
"Memminger, Ferdinand",,,Studium
"Menge, Paul",,,Studium
"Menhart, Johann Huldreich Ulrich",,,Studium
"Menner, Johann Jakob (Geistlicher)",,1714,Geistlicher
"Merk, Johann (Studium)",,,Studium
"Merkel, Simon (Studium, H39777)",,,Studium
"Messer, Kaspar",,,"Priester,Studium"
"Metz, Jeremias",,,"Studium,Pfarrer"
"Metzger, Wratislaus (Dillingen)",,1692,"Studium,Hofrat"
"Metzler, Georg (Landsberg)",,1678,"Pfarrer,Studium"
"Midriocher, Johann Franz",,,Studium
"Minger, Johann Friedrich",,,Studium
"Mitterer, Lorenz (Kaltern)",,,"Priester,Studium"
"Mittermeier, Matthias",,,Studium
"Mohr, Franz Albert Graf von",,,Studium
"Mohr, Gottfried",,,"Pfarrer,Mönch"
"Mohr, Karl Anton Graf von",,,Studium
"Molitor, Johann Kaspar (Dettelbach)",,,Studium
