,Geboren,Verstorben,Beruf
"Abdall, Ägidius",,,"Franziskaner,Mönch"
"Abenteurer, Macarius",,1710,"Studium,Kanoniker,Rektor"
"Abfalter, Ingenuin",,1719,"Franziskaner,Mönch"
"Abri, Johann Franz (Franches Montagnes)",,1687,Studium
"Aburg, Matthäus",,,Geistlicher
"Acklin, Prothasius",,1686,"Benediktiner,Mönch"
"Adam, Robert",1672,1755,"Zisterzienser,Mönch"
"Adelmann, Lorenz",,,Studium
"Aham, Johann Joachim Ignaz Graf von",,1702,"Studium,Kanoniker,Generalvikar"
"Altmannshausen, Johann Willibald",,,Studium
"AmPlock, Heinrich Arnold",,,"Studium,Mediziner"
"Ammann, Magnus (Studium)",,,Studium
"Anfang, Georg",,,Studium
"Angermeier, Joseph",,,Studium
"Angermüller, Bartholomäus Siegfried",,,Studium
"Angermüller, Franz Andreas",,,Studium
"Angermüller, Johann Matthäus",,,Studium
"Arnold, Wolfgang Paul",,,Schüler
"Arparell, Johann Jakob von",,,Studium
"Asperling, Benjamin d'",,,Studium
"Atzwanger, Franz",,,Studium
"Aumüller, Lorenz (Studium)",,,Studium
"Babi, Johann Franz",,,Studium
"Bach, Johann Andreas (Studium)",,,Studium
"Bach, Joseph (Konstanz, Studium)",,,Studium
"Bacher, Johann Christoph",,,Studium
"Bacher, Matthäus (Strassburg)",,,"Priester,Studium"
"Bacher, Otto",,1700,"Franziskaner,Mönch"
"Bajol, Johann Ludwig",,,Studium
"Bally, Joseph",,,Studium
"Bapfel, Martin",,,"Studium,Priester"
"Bassing, Johann",,,Studium
"Bassis, Johann (1647)",1647,1701,"Priester,Studium,Pfarrer"
"Bassis, Johann (Müstair)",,1701,"Priester,Studium,Pfarrer"
"Bassis, Johann Jakob",,,Studium
"Basuel, Dominik Ignaz",,,Studium
"Batl, Philipp",,,Studium
"Baum, Johann (Volkach)",,,Studium
"Baumann, Konrad (Wirbenz)",,,Studium
"Baumann, Michael (Mering)",,,"Studium,Pfarrer"
"Baumgartner, Kaspar Albert",1650,1717,"Studium,Kapuziner,Mönch"
"Bechler, Johann Heinrich",,1678,Schreiber
"Beck, Michael (1653)",1653,1712,"Studium,Pfarrer,Professor,Hebraist"
"Behaim, Johann Ferdinand",,,"Professor,Studium"
"Bei, Balthasar",,,Studium
"Belanda, Johann Baptist",,,Studium
"Beltrami, Bartholomäus",,,Studium
"Benedicti, Franz",,,Geistlicher
"Benoni, Simon",,,Geistlicher
"Benvenuto, Paul von",,,Geistlicher
