,Geboren,Verstorben,Beruf
"Hirschhorner, Johann",,,"Studium,Augustinereremit,Mönch"
"Hirster, Johann Martin Dominik Anton",1698,1750,"Augustinereremit,Mönch,Schüler,Studium"
"Hitzelberger, Joseph Leopold",1749,1819,"Studium,Augustinereremit,Mönch"
"Hoch, Johann Peter Leopold",1680,1719,"Augustinereremit,Mönch"
"Hoffmann, Ambrosius (Zell)",,,"Augustinereremit,Mönch"
"Hoffmann, Andreas Fortunat",1764,1820,"Studium,Augustinereremit,Mönch"
"Hoffmann, Christoph (1678)",1678,1736,"Augustinereremit,Mönch"
"Hoffmann, Matthias Matthäus",,1695,"Augustinereremit,Mönch"
"Hofmeister, Johann (1509)","1509 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Provinzial,Generalvikar,Prior"
"Hofrichter, Andreas",,,"Studium,Augustinereremit,Mönch"
"Holl, Kaspar (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Holler, Alois",,1683,"Augustinereremit,Mönch"
"Holtzing, Jakob","1500 <sup>JL</sup>",,"Lektor,Augustinereremit"
"Holz, Benignus",1680,1724,"Augustinereremit,Mönch"
"Holzapfel, Franz (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Hopp, Melchior",1653,1710,"Studium,Augustinereremit,Mönch"
"Hosenmann, Augustin",,1801,"Augustinereremit,Mönch"
"Hottum, Jodocus",,,"Augustinereremit,Mönch"
"Huber, Hieronymus (1653)",1653,,"Augustinereremit,Mönch"
"Huber, Johann Nepomuk Felix Adrian",1720,,"Studium,Augustinereremit,Mönch"
