,Geboren,Verstorben,Beruf
"Aa, Johann von (1627)",1627,,"Studium,Priester"
"Aa, Johann von (Nidwalden)",,,"Studium,Priester"
"Abb, Blasius",,,"Priester,Pfarrer"
"Abbs, Johann",,,Priester
"Abdall, Johann Ulrich",1658,1734,"Studium,Priester,Pfarrer"
"Abel, Johann (1636)",1636,,Priester
"Abele, Adam",,,Priester
"Abele, Georg (Rexingen)",,,"Studium,Priester"
"Abele, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Abele, Johann Baptist (1713)",1713,1767,"Studium,Priester,Pfarrer"
"Abele, Johann Baptist (Lauingen)",,1767,"Studium,Priester,Pfarrer"
"Abele, Johann Evangelist",1775,1825,Priester
"Abele, Kaspar",1631,,"Priester,Studium,Jurist,Geistlicher,Pfarrer"
"Abele, Konrad (Schwäbisch Gmünd)",,1660,"Studium,Priester,Geistlicher,Pfarrer,Wetzgau"
"Abele, Matthäus (Binswangen)",,,"Studium,Priester,Pfarrer"
"Abend, Johann Kaspar",,,"Studium,Priester"
"Aberer, Franz (1709)",1709,,"Priester,Pfarrer,Kanoniker,Studium"
"Abfalterer, Martin",1632,,"Priester,Studium,Geistlicher"
"Abisecker, Wolfgang",,,Priester
"Ableitner, Wolfgang Jakob",,,"Studium,Priester"
"Abraham, Hieronymus",,,"Priester,Studium"
"Abraham, Konrad",,,"Studium,Geistlicher,Priester"
"Abt, Balthasar (Rottenburg)",,,Priester
"Abt, Bernhard Raimund",1744,1785,"Priester,Kanoniker,Augustinerchorherr,Studium"
"Abt, Johann (Riedlingen)",,,"Priester,Studium"
"Abt, Johann Evangelist",1788,1794,"Priester,Geistlicher"
"Abt, Johann Jakob",1733,,"Priester,Studium"
"Abt, Joseph",1779,1849,"Priester,Studium,Pfarrer"
"Abt, Matthias (1781)",1781,1845,"Priester,Studium,Pfarrer"
"Abt, Matthias Matthäus",,,"Priester,Studium"
"Abtesmüllner, Dionysius",,"1448 <sup>JL</sup>","Priester,Kanoniker,Generalvikar,Offizial"
"Abundius, Abundius",,,"Priester,Kapuziner,Mönch"
"Aburg, Andreas",,,Priester
"Aburg, Georg (Trens)",,1674,Priester
"Achert, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Achmüller, Anton",,1743,"Studium,Priester,Geistlicher"
"Achmüller, Benedikt (1615)",1615,1669,"Jesuit,Studium,Priester,Pfarrer"
"Achmüller, Christoph",1636,1685,"Priester,Augustinerchorherr,Kanoniker"
"Achner, Alois",1775,1852,"Priester,Pfarrer"
"Achter, Franz Ignaz (1667)",1667,1731,"Studium,Priester"
"Achter, Franz Ignaz (München)",,1731,"Studium,Priester"
"Achter, Paul",,,"Priester,Studium,Pfarrer"
"Acker, Jakob (Freiburg)",,,Priester
"Acker, Johann (1609)",1609,1658,"Priester,Pfarrer,Studium"
"Ackermann, Franz",,,Priester
"Ackermann, Ignaz",,,Priester
"Ackermann, Johann (Luzern)",,,"Studium,Priester"
"Ackermann, Johann (Rottweil)",,,Priester
"Ackermann, Johann Adam",,,"Priester,Studium"
"Ackermann, Ulrich (Neustadt/Schw.)",,,"Priester,Studium"
