,Geboren,Verstorben,Beruf
"Tagalt, Kaspar",,,Studium
"Tengen und Nellenburg, Johann Graf von",,,Studium
"Terch, Johann Eckhard",,,Studium
"Textor, Matthias",,,Studium
"Textoris, Johann (Ingwiller)",,,Studium
"Textoris, Simon (Weissenburg)",,,Studium
"Thum, Johann (Säckingen)",,,"Pfarrer,Kanoniker,Studium"
"Thüngersheim, Johann",,,Studium
"Tor, Michael",,,"Geistlicher,Pfarrer"
"Tornatoris, Johann (Ulm)",,,Studium
"Tratschinger, Johann",,,Studium
"Trebismüller, Jodocus",,,Studium
"Treutler, Eberhard",,,Studium
"Trimborn, Wilhelm",,,Studium
"Tuchscher, Johann (Neuenstadt am Kocher)",,,Studium
"Tudel, Georg (Ingolstadt)",,,Studium
"Tuner, Johann",,,Studium
"Turner, Michael (Straubing)",,,"Studium,Pfarrer,Geistlicher"
"Tusoris, Johann",,,Studium
"Ulrich, Andreas (Heidenfeld)",,,Studium
"Ulricher, Konrad (Horb)",,"1473 <sup>JL</sup>","Studium,Geistlicher"
"Ungemut, Johann",,,Notar
"Uttlinger, Gangolph",,,Studium
"Valentin (Engadin)",,,Studium
"Veit, Johann (Landshut)",,,Geistlicher
"Vislisbrunn, Jakob",,,"Studium,Karmeliter"
"Vogel, Konrad (Radolfzell)",,,"Geistlicher,Studium"
"Vogt, Konrad (Ellwangen)",,,Studium
"Volkart, Melchior",,,Studium
"Vonwiss, Cornelius",,,Studium
"Vorner, Johann (Nördlingen)",,,Studium
"Vögele, Lorenz (Dillingen)",,,Studium
"Wachsmund, Johann",,,Studium
"Wagner, Johann (Dinkelsbühl, Studium)",,,Studium
"Wal, Georg",,,Schreiber
"Walch, Johann (Staufen)",,,"Pfarrer,Studium"
"Wallich, Kaspar",,,Studium
"Wegele, Johann (Rain)",,,Studium
"Wegener, Georg (Bamberg)",,,Studium
"Weigand, Friedrich (Frammersbach)",,,Studium
"Weimpelzhamer, Ulrich",,,Studium
"Weinmann, Johann (Gundelfingen)",,,Studium
"Welzing, JOhann",,,Studium
"Wenzler, Michael",,"1512 <sup>JL</sup>",Studium
"Werheri, Johann",,,Studium
"Wettinger, Leonhard",,,"Studium,Geistlicher,Kartäuser,Mönch"
"Wetzel, Johann (Zurzach)",,,"Studium,Benediktiner,Mönch"
"Wickersheim, Adam (Altorf)",,,Studium
"Wieber, Johann (Kitzingen)",,,Studium
"Wiedenlecher, Heinrich",,,Pfarrer
