,Geboren,Verstorben,Beruf
"Degernau, Johann Friedrich von","1565 <sup>JL</sup>",1634,"Studium,Vogt,Rat,Gymnasium illustre"
"Dein, Heinrich Anton",1656,1721,"Augustinereremit,Mönch"
"Deindel, Georg Joseph",1713,,"Studium,Schüler,Amtmann"
"Deindel, Georg Wilhelm Achatius",1718,1797,"Studium,Augustinereremit,Mönch"
"Deininger, Maria Benedikta",,,"Nonne,Zisterzienserin"
"Deis, Ursula",,,"Zisterzienserin,Nonne"
"Delei, Peter",,,"Augustinereremit,Mönch"
"Deller, Johann Leonhard (Nördlingen)",,,"Studium,Gymnasium illustre"
"Dellin, Jakob",,,Studium
"Dellin, Melchior",,,"Studium,Gymnasium illustre"
"Dellin, Michael",1597,,"Gymnasium illustre,Studium,Pfarrer"
"Dellinger, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Demharter, Melchior Liberatus",1699,1770,"Studium,Augustinereremit,Mönch"
"Demharter, Vitus Joseph Bernhard",1699,1762,"Augustinereremit,Mönch"
"Demleitner, Nikolaus (1583)",1583,1627,"Studium,Gymnasium illustre"
"Demleitner, Nikolaus (Schwandorf, Studium)",,,"Studium,Gymnasium illustre"
"Demleitner, Stephan",1587,,"Studium,Gymnasium illustre"
"Demminger, Johann Gabriel","1577 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Demmler, Maria Adelheid",,1741,"Äbtissin,Zisterzienserin,Nonne"
"Demrat, Augustin",,,"Augustinereremit,Mönch"
"Depra, Maria Walburga",,1766,"Nonne,Zisterzienserin"
"Deuring, Johann Ulrich",,,"Gymnasium Illustre,Studium"
"Dick, Johann (1581)","1581 <sup>JL</sup>",1651,"Gymnasium Illustre,Studium,Pfarrer"
"Diegeler, Matthäus",,,Studium
"Diel, Fulgentius",,1679,"Augustinereremit,Mönch,Pfarrer"
"Diemantstein, Johann Christoph (1570)","1570 <sup>JL</sup>",,"Schüler,Studium,Gymnasium illustre"
"Diemantstein, Johann Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Diemantstein, Johann Servatius von","1570 <sup>JL</sup>",,"Schüler,Studium,Rat,Gymnasium illustre"
"Diemantstein, Johann Wilhelm von",,,"Gymnasium Illustre,Studium"
"Diemer, Johann Andreas Adrian",1709,1779,"Augustinereremit,Mönch,Studium"
"Dieminger, Magnus",,,"Stadtvogt,Zoller"
"Diepold, Cherubin",,1689,"Augustinereremit,Mönch"
"Diepold, Wilhelm",,,"Gymnasium Illustre,Studium"
"Dietel, Johann Christoph",,,"Studium,Gymnasium illustre"
"Dietel, Johann Philipp",,,"Studium,Gymnasium illustre"
"Dietmann, Johann Heinrich",1583,,"Studium,Gymnasium illustre"
"Dietrich, Andreas (1570)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Dietrich, Andreas Narziss",1717,1778,"Augustinereremit,Mönch"
"Dietrich, Georg Adam",,,"Gymnasium Illustre,Studium"
"Dietrich, Johann (Lauingen)",,,"Studium,Gymnasium Illustre"
"Dietrich, Johann (Studium, H4089)",,,"Studium,Gymnasium illustre"
"Dietrich, Johann Wolfgang (Schwandorf)",,,"Schüler,Studium,Gymnasium illustre"
"Dietrich, Vitus (1575)","1575 <sup>JL</sup>",,"Studium,Gymnasium Illustre,Pfarrer"
"Dietrich, Vitus (Hausen)",,,"Studium,Gymnasium Illustre,Pfarrer"
"Dietrich, Wilhelm (1600)",1600,,"Studium,Gymnasium Illustre"
"Dietrich, Wilhelm (Schwandorf)",,,"Studium,Gymnasium Illustre"
"Dietrichstein, Sigismund Freiherr von",1588,,"Studium,Gymnasium illustre"
"Diez, Pantaleon",1742,,"Augustinereremit,Mönch,Studium"
"Dillbaum, Friedrich Christoph","1559 <sup>JL</sup>",1612,"Studium,Pfarrer,Gymnasium illustre"
"Dippert, Simplician",1669,1723,"Augustinereremit,Mönch"
