,Geboren,Verstorben,Beruf
"Hohenberg, Ferdinand von",,1660,"Studium,Rat"
"Hohenems, Franz Leopold Graf von",,1642,"Studium,Kanoniker"
"Hohenems, Karl Friedrich Graf von",,,Studium
"Hohenwieser, Matthäus",,,Studium
"Hohenzollern-Sigmaringen, Johann","1578 <sup>JL</sup>",,"Jurist,Rat,Studium"
"Hoios in Stixenstein, Franz Ludwig Freiherr von",,,Studium
"Holdinghausen, Johann Friedrich",,,"Kanoniker,Studium"
"Holdinghausen, Johann Georg von",,,"Studium,Kanoniker"
"Holdinghausen, Philipp von",,,"Studium,Assessor"
"Holscher, Johann Jakob",,,"Studium,Jurist"
"Holthusen, Johann (Münster)",,,Studium
"Holzapfel, Johann Jakob (Augsburg)",,1658,"Studium,Rat,Jurist"
"Horn, Johann (Studium)",,,"Studium,Kanoniker"
"Hornstein, Johann (Konstanz)",,,Studium
"Horst von Hellenbrock, Ignaz Heinrich",,,Studium
"Hovel, Heinrich",,,Studium
"Huberti, Anton Johann",1680,,"Studium,Kanoniker"
"Hummelberg von Sulzhofen, Michael",,1655,"Studium,Kanoniker"
"Hupp, Heinrich",,,Studium
"Hörl, Jakob Friedrich",1591,1677,"Studium,Richter"
"Ilsung von Konenberg, Christoph Friedrich",1611,,"Studium,Kanoniker,Pfarrer"
"Ilsung von Konenberg, Johann Jakob (Augsburg)",,,Studium
"Ilsung von Konenberg, Johann Ulrich",,,Studium
"Ilsung von Trazberg, Johann Felix",,1645,"Studium,Jesuitengymnasium"
"Ilsung, Johann David",,,Studium
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"ImGraben, Johann Baptist",1665,1705,Studium
"Imhof von Spielberg und Oberschwemmbach, Johann Ernst",1596,1628,"Studium,Jurist,Rat,Pfleger"
"Imhof, Augustin Onophrius",1658,1737,"Kanoniker,Propst,Studium"
"Imhof, Ferdinand (Augsburg, Studium)",,,"Studium,Jesuitengymnasium"
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Konstantin (Augsburg)",,1677,"Jesuitengymnasium,Studium,Jurist"
"Imhof, Konstantin (Augsburg, Studium)",,1677,"Studium,Jurist,Jesuitengymnasium"
"Imhof, Leonhard (Augsburg)",,,Studium
"Imhof, Philipp Jakob (Augsburg)",,,Studium
"Inama, Damian",,1655,"Studium,Propst"
"InderMauer von Strelburg, Peter Paul",,,Studium
"Ingram von Liebenrain, Ferdinand",1630,,Studium
"Ingram von Liebenrain, Jakob",1608,,Studium
"Ingram von Liebenrain, Maximilian",1630,,Studium
"Inselin, Johann Georg",1678,1752,Studium
"Inzagi, Johann Joseph von",,,Studium
"Issing, Johann",,,Studium
"Jacquesse, Johann (Luxemburg)",,,Studium
"Jeckle, Johann Sigismund",,,Studium
"Jenhave, Johann Christoph",,,Studium
"Jerger von Kreussbach, Wolfgang Ludwig",,1624,Studium
"Job, Kaspar (Trient)",,,"Studium,Theologe"
"Junius, Kaspar (Brixen)",,,Studium
"Jäger, Sebastian Wolfgang",1604,,Studium
"Kalchenried, Johann David von",,,Studium
"Kall, Franz",1630,1690,"Studium,Kanoniker,Generalvikar,Jesuitengymnasium"
"Kallistus, Franz",,,"Studium,Geistlicher"
"Kammerloher, Franz",,1675,"Studium,Rat,Diplomat,Jurist,Lehenpropst"
"Kammerloher, Ludwig",1589,,Studium
"Kanal, Bernhard",,,Studium
"Kapfer, Julius",,,"Kanoniker,Studium"
"Kappel, Johann (Österreich)",,,Studium
"Karl, Jakob (Steyr)",,,"Studium,Mediziner,Arzt"
"Kastner, Andreas (Innsbruck)",,,"Studium,Pfarrer"
"Kaufmann, Georg Dietrich",,,Studium
"Kaupiers, Lambert Valentin",,,Studium
"Kellner von Zinnendorf, Bartholomäus",,1624,"Studium,Jurist,Geistlicher"
"Kellner von Zinnendorf, Christoph Diethelm",,,"Studium,Rat,Mautner"
"Kellner von Zinnendorf, Johann Jakob (Ellwangen)",,,Studium
"Kempinski, Georg Christoph",,,Studium
"Kennerknecht, Johann",,,"Studium,Theologe"
"Kepser, Wilhelm Sixt",,1633,"Kanoniker,Studium,Generalvikar"
"Kern, Johann Albert",,,"Studium,Richter"
"Kern, Wolfgang (Obervilslern)",,1619,"Studium,Rat"
"Kerscher, Johann",,,Studium
"Kersenbroich, Heinrich von",,,"Studium,Assessor"
"Khuen in Auer, Johann Franz (Tirol)",,,Studium
"Khuen in Auer, Johann Jakob","1577 <sup>JL</sup>",,"Studium,Geistlicher"
"Khuen von Belasi, Blasius",,,Studium
"Khuen von Belasi, David",,,"Pfleger,Studium"
"Khuen von Belasi, Johann Arbogast",,,Studium
"Khuen von Belasi, Johann Degenhard Didacus Freiherr von",,1647,"Studium,Kanoniker"
"Khuen von Belasi, Johann Erasmus",,,Studium
"Khuen von Belasi, Johann Eusebius Freiherr von","1574 <sup>JL</sup>",1622,"Studium,Rat"
"Khuen von Belasi, Johann Georg Freiherr von",,,Studium
"Khuen von Belasi, Johann Rudolph Freiherr von",,,Studium
"Khuen von Belasi, Johann Sigismund",1609,1647,Studium
"Khuen von Belasi, Karl (Salzburg)",,,Studium
"Kielmannsegg, Heinrich Kasimir von",,,Studium
"Kirchberg, Otto Joseph von",,,"Studium,Rat,Hofrat,Statthalter"
"Kirchberger, David",,,"Jurist,Studium"
"Kirchenpaur, Philipp",,,Studium
"Kircher, Franz Ignaz",1657,1726,"Studium,Pfarrer"
"Kirchmeier in Ragen und Lampersburg, Georg Ludwig",,,Studium
"Kirchmeier in Ragen und Lampersburg, Johann Karl",,,Studium
"Kirschbaumer, Christoph (Bozen)",,,Studium
"Kiss, Karl Ludwig",,,Studium
"Kitzmägel, Johann",,,"Studium,Pfleger"
"Klamm, Johann Christoph von",,,Studium
"Klebelsberg von Thuemburg, Gottfried",,1656,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Klebelsberg von Thuemburg, Lorenz",,,Studium
"Kleiber, Johann Michael",,,Studium
"Klepfer, Philipp",,,Studium
"Klesel, Gallus (Meersburg)",,,"Studium,Mönch,Prämonstratenser"
"Klingel, Michael",,,Studium
"Klingenstein, Georg (Peiting)",,,Studium
"Klingshirn, Stephan",,,Studium
"Kloss, Sebastian",,,Studium
"Kloss, Wolfgang Sigismund",,,Studium
"Knehem, Franz Wilhelm",,,Studium
"Knoll, Heinrich (Salzburg)",,,"Studium,Jurist,Pfleger,Richter"
"Knoll, Johann Wolfgang",,,"Studium,Geistlicher"
"Knöringen, Heinrich","1570 <sup>JL</sup>",1646,"Studium,Bischof"
"Knöringen, Johann Ludwig",,,Studium
"Knörl, Matthäus",,,Studium
"Kobold, Heinrich (Ulm)",,,"Studium,Kanoniker"
"Kobold, Sebastian",,,Studium
"Kobold, Ulrich (Dinkelsbühl)",,,"Studium,Kanoniker"
"Koch, Johann Bernhard",,,Studium
"Kolonitz in Burgschleinitz, Georg Gottfried Graf von",,,Studium
"Kolowrat, Ignaz Freiherr von",,,"Studium,Kanoniker"
"Kolowrat-Liebsteinsky, Albert Freiherr von",,,Studium
"Krachsner, Johann Jakob",,,"Studium,Mediziner"
"Kraus, Elias",,,Studium
"Krebs, Heinrich Leonhard",,,Studium
"Krehl, Vitus",,1614,"Jesuitengymnasium,Studium"
"Kreier, Lucius (Sulzburg)",,,"Studium,Mediziner"
"Kreiser, Johann Friedrich",1696,1774,"Studium,Pfarrer,Professor"
"Kreit zu Strass, Beatus Wilhelm von",,1620,Studium
"Kreit, Hugo Ludwig von",,,Studium
"Kreitmeier, Onophrius",,,"Jesuitengymnasium,Studium,Schlosspfleger"
"Krembs, Melchior (Wolfegg)",,,"Studium,Rat"
"Krembs, Stanislaus (1608)",1608,1654,"Studium,Rat"
"Kresing, Johann Jakob",1610,,Studium
"Kress, Maximilian von",,,Studium
"Kretz, Johann (Aachen)",,,Studium
"Kreuz von Schütteren, Joseph Adam",,,Studium
"Kreuz, Georg",,,"Jesuitengymnasium,Studium"
"Kreuzberger, Karl",,,Studium
"Krift, Johann Ignaz",,,Studium
"Kronberg, Johann Georg von",,,Studium
"Kroneck, Franz Dietrich Freiherr von",,,Studium
"Kroneck, Joseph Wilhelm Graf von",,,Studium
"Krug, Jakob (Edenkoben)",,,Studium
"Kufstein, Johann Ludwig",1587,1657,"Studium,Rat"
"Kufstein, Preisgott Graf von",,,Studium
"Kuhn, Johann Heinrich (Tirol)",,,Studium
"Kuhn, Wolfgang (Zell)",,,Studium
"Kurz von Senftenau, Johann Jakob","1533 <sup>JL</sup>",,"Studium,Kanoniker"
"Kurz von Senftenau, Philipp","1568 <sup>JL</sup>",1645,"Hofrat,Kämmerer,Pfleger,Studium"
"Kutzer, Franz Philipp",1649,,"Studium,Mediziner,Arzt"
"Kärrer, Johann",,,Studium
"Köberle, Ferdinand Joseph",,,"Schüler,Studium"
"Kölble, Georg Marquard",,,"Studium,Kanoniker"
"König, Elias",1607,,Studium
"Königsegg in Aulendorf, Berthold (1593)",1593,1663,"Studium,Kanoniker"
"Königsegg, Johann Jakob",1590,1664,"Studium,Kanoniker"
"Königsfeld, Wilhelm von",,1625,"Studium,Kanoniker"
"Kühnberg, Karl",,,"Jurist,Studium"
"Kühnburg, Christoph von",,,Studium
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Karl von",,,"Studium,Pfleger"
"Kühnburg, Maximilian Gandolph Freiherr von",1622,1687,"Studium,Kanoniker,Bischof"
"Kühnburg, Richard von",,,Studium
"Kühnburg, Wilhelm",,,Studium
"Kühnburg, Wilhelm von",,,"Studium,Kanoniker"
"LaMarche, Franz von",,1662,"Studium,Kanoniker"
"LaVerre, Johann Jakob",,,Studium
"Lackner, Johann Michael",,,Studium
"Lamberg von Orteneck und Ottenstein, Joseph Freiherr von",,,Studium
"Lamberg von Orteneck, Johann Maximilian Freiherr von",1608,1682,"Studium,Diplomat,Rat"
"Lamberg von Orteneck, Johann Wilhelm Freiherr von",,1647,"Studium,Soldat,Militär"
"Lamberg, Alfons Freiherr von",,,Studium
"Lamberg, Johann Albert Freiherr von",,,Studium
"Lambertengo, Jakob Anton",,,Studium
"Landau, Georg",,,"Studium,Jurist"
"Landenberg von der Breiten-Landenberg, Michael",,1634,"Studium,Kanoniker,Geistlicher"
"Lang von Wellenburg, Markus Anton",,,Studium
"Lang, Franz (Mainz)",,,Studium
"Langenauer, Andreas",,,Studium
"Langenmantel, Sebastian (Augsburg)",,,"Jesuitengymnasium,Studium,Kanoniker,Geistlicher"
"Langenmantel, Wolfgang",,,"Jesuitengymnasium,Studium"
"Langenmantel, Wolfgang Heinrich (Ingolstadt)",,,"Studium,Kanoniker"
"Langöttel, Friedrich Christoph",,,"Studium,Jurist"
"Langöttel, Sebastian",,,"Studium,Pfarrer"
"Lanzinger, Simon (München)",,,Studium
"Lasso, Ferdinand von",1592,1630,"Studium,Musiker,Komponist,Kapellmeister,Richter,Kastner"
"Laufen, Rochus von",1602,,"Studium,Militär"
"Lauginger, Hieronymus",,,Studium
"Lauterburg, Franz Eberhard Albrecht von",,,Studium
"Laymann, Balthasar (Innsbruck)",,,"Studium,Jurist"
"Lederer, Johann Karl",,,Studium
"Lehmbruch, Johann Adolph",,,Studium
"Lei, Georg (1597)",1597,,Studium
"Leiblfing, Johann Christoph",,,"Studium,Jurist"
"Leimberer, Alexander",,1635,"Geistlicher,Studium,Pfarrer"
"Leiner, Johann Georg",1667,1737,"Studium,Kanoniker"
"Leis von Leimburg, Johann Jakob",1691,,Studium
"Lengheimb, Franz Maximilian Graf von",,,Studium
"Leo von Lebenberg, Franz Sigismund von",,,Studium
"Leonrod, Johann Egolph von",,,Studium
"Lerchenfeld, Albert",,1620,"Studium,Jurist,Kastner,Kriegskommissär,Rat"
"Lerchenfelder, Georg David von",,,"Studium,Rat"
"Leslie, Franz Jakob Joseph Graf von",,,Studium
"Leutbecher, Johann",,,"Studium,Kanoniker"
"Leuterer, Johann Kaspar",,,Studium
"Leutner a Cavales, Johann Joseph",,,Studium
"Lichtenau, Johann Egolph",,,Studium
"Lichtenau, Johann Viktor von",,1610,"Studium,Jurist,Rat"
"Lichtenstein in Karneid, Wolfgang Graf von",,,Studium
"Lichtenstein zu Castelkorn, Johann Christoph Graf von",1591,1643,"Studium,Kanoniker,Bischof"
"Lichtenstein, Franz Karl Graf von",,,Studium
"Lichtenstein, Johann Joachim von",,1647,"Studium,Kanoniker"
"Liebenacher, Johann Franz",,,Studium
"Liesch, Johann Balthasar",1592,1661,"Studium,Kanoniker,Weihbischof"
"Ligsalz von Ascholding, Martin",,1617,"Studium,Kanoniker"
"Ligsalz, Rudolph",1596,1634,"Studium,Jurist,Richter"
"Linden, Christian von der",1621,,"Studium,Jesuitengymnasium,Kanoniker,Jurist"
"Lindner, Johann Nikolaus",1680,1743,"Studium,Pfarrer"
"Linser, Johann (Kärnten)",,,Studium
"Lion-Tour, Friedrich Philipp Leopold von",,,Studium
"Locatelli, Alexander von",,,Studium
"Locatelli, Vinzenz von",,,Studium
"Lodron, Franz Graf von",,,"Studium,Kanoniker"
"Lodron, Paris Graf von (Studium, B1145)",,,Studium
"Lodron, Sebastian Bartholomäus Graf von",,,"Studium,Bischof,Kanoniker"
"Loff, Moritz",,,Studium
"Lohr, Dominik",,1687,"Studium,Prämonstratenser,Mönch,Abt"
"Losenstein, Georg Christoph Freiherr von",1589,1622,"Studium,Kämmerer"
"Luchantschitsch, Sigismund Gabriel",,,Studium
"Luchesi, Dominik",,,Studium
"Luchis, Philipp Anton von",,,Studium
"Lukas, Georg (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Lukas, Georg (München)",,,"Studium,Jesuit"
"Lung in Tandern, Georg Ulrich",,1637,"Studium,Kanoniker"
"Lutzenberger, Johann (Günzburg)",,1631,"Studium,Jurist"
"Lutzenberger, Johann Christoph (Augsburg)",,,"Syndikus,Jurist,Studium"
"Lutzenberger, Johann Georg (Günzburg)",,1637,"Studium,Kanoniker"
"Lutzenberger, Sebastian",1605,,"Jesuitengymnasium,Studium"
"Löbl von Greinburg, Johann Christoph",1588,1638,"Studium,Rat,Militär"
"Lösch, Georg Otto",1596,1674,"Studium,Kanoniker"
"Maas, Ernst",,,"Studium,Kanoniker"
"Mack, Ernst",,,Studium
"Madruzzo, Emmanuel Renatus Graf von",,,Studium
"Madruzzo, Ferdinand Gabriel Freiherr von",,,Studium
"Madruzzo, Karl Emmanuel Freiherr von",,1599,"Bischof,Studium,Kanoniker"
"Maffaeus, Bernhardin",,,Studium
"Maffaeus, Peter Joseph (Nonsberg)",,,Studium
"Malanotti, Bernhard Bernhardin",,,"Studium,Kanoniker"
"Maltitz, Magnus Albert",,,Studium
"Mammingen, Johann Anton Emmanuel Sigismund Graf von",,,"Studium,Kanoniker"
"Manger, Johann (1612)",1612,1667,"Studium,Geistlicher"
