,Geboren,Verstorben,Beruf
"Kellner, Wolfgang (Prien)",,,Geistlicher
"Kergel, Achatius",,,"Studium,Stadtschreiber"
"Kergel, Wolfgang",,,Geistlicher
"Kersberger, Ulrich",,,Geistlicher
"Kescher, Kaspar",,,Geistlicher
"Kessler, Georg (Geistlicher)",,,Geistlicher
"Kiechle, Blasius",,,Pfarrer
"Kiesel, Georg (Ravensburg)",,,Studium
"Kirchmeier, Leonhard (Wolnzach)",,,Geistlicher
"Kirschenmann, Baptist",,,Pfarrer
"Kirser, Johann Jakob",,,"Prokurator,Studium"
"Klaubner, Johann",,,Geistlicher
"Kleber, Johann (Studium)",,,"Studium,Schulmeister"
"Klebsinger, Andreas",,,Geistlicher
"Klebsinger, Hieronymus",,,Geistlicher
"Klee, Johann (Pfarrer)",,,Pfarrer
"Klein, Leonhard (Geistlicher)",,,Geistlicher
"Klopfer, Johann (Schorndorf)",,,"Studium,Pfarrer"
"Knechtle, Ulrich",,,Geistlicher
"Knod, Andreas",,,Geistlicher
"Knodner, Sebastian",,,Pfarrer
"Knorrer, Jakob",,,Geistlicher
"Koch, Jodocus (Geistlicher)",,,Geistlicher
"Koch, Johann (Geistlicher, G3707)",,,"Geistlicher,Pfarrer"
"Kochweber, Georg",,,Geistlicher
"Kohlhart, Johann (Pfarrer)",,,Pfarrer
"Kohlmann, Benedikt",,,"Benediktiner,Mönch,Pfarrer"
"Kolb, Hieronymus (Geistlicher)",,"1526 <sup>JL</sup>",Geistlicher
"Kolb, Matthias (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Koll, Johann (Otting)",,,Geistlicher
"Konradi, Michael (Augsburg)",,,Studium
"Konseer, Johann",,,"Pfarrer,Geistlicher"
"Kopfmüller, Gotthard (Erlbach)",,"1545 <sup>JL</sup>","Pfarrer,Studium"
Koppel,,,Geistlicher
"Kornwurm, Leonhard",,,Geistlicher
"Kottmeier, Leonhard",,,Geistlicher
"Kramer, Christoph (Ebern)",,,Studium
"Kreis, Andreas",,"1577 <sup>JL</sup>",Geistlicher
"Kreiselberger, Johann",,,Geistlicher
"Krellinger, Wolfgang",,,Pfarrer
"Kressinger, Wolfgang",,,Pfarrer
"Kreuzer, Thomas",,,Geistlicher
"Kreuzer, Wolfgang (Pfarrer)",,,Pfarrer
"Krieg, Andreas (Geistlicher)",,,Geistlicher
"Krieg, Johann (Dingolfing)",,,Pfarrer
"Krieg, Johann (Mamming)",,,Pfarrer
"Krieg, Sigismund",,,Geistlicher
"Kriener, Georg (Bamberg, Studium)",,,Studium
"Kroneisen, Peter",,,Geistlicher
"Krug, Christoph (Domvikar)",,,Domvikar
