,Geboren,Verstorben,Beruf
"Strehl, Simon",1654,1703,"Domvikar,Kanoniker,Studium"
"Strehle, Jakob (Augsburg)",,1678,Domvikar
"Strehler, Konrad","1500 <sup>JL</sup>",,"Domvikar,Chorvikar"
"Streicher, Sebastian (Domvikar)",,"1510 <sup>JL</sup>",Domvikar
"Streim, Anton",1736,,"Domvikar,Schüler"
"Striegel, Joseph",1887,1961,"Dr.theol.,Domvikar,Studienprofessor"
"Striegel, Simon",,"1461 <sup>JL</sup>","Domvikar,Geistlicher"
"Strobel, Johann Evangelist",1902,1987,"Domvikar,Pfarrer,Regens"
"Strobel, Leonhard (Pöttmes)",,,"Domvikar,Geistlicher,Studium"
"Strobel, Philipp (Klingen)",,1659,"Domvikar,Pfarrer,Studium"
"Ströbele, Konrad",,,Domvikar
"Stulter, Heinrich",,,Domvikar
"Stätzlinger, Heinrich",,"1359 <sup>JL</sup>","Pfarrer,Domvikar"
"Stöckel, Wolfgang (Freising)",,"1497 <sup>JL</sup>","Studium,Domvikar"
"Stöckle, Johann (Nördlingen)",,,"Domvikar,Studium,Pfarrer"
"Sunderreuter, Andreas",,1611,"Domvikar,Vierherr"
"Suter, Johann (Biberach)",,,"Studium,Domvikar,Rektor"
"Sutor, Isidor",1664,1747,"Studium,Domvikar,Geistlicher"
"Sutor, Michael (Wettenhausen)",,,"Domvikar,Studium"
"Sybold, Johann",,"1495 <sup>JL</sup>","Domvikar,Vierherr,Geistlicher"
"Taler, Otto",,,"Domvikar,Kanoniker"
"Talmann, Friedrich der",,"1414 <sup>JL</sup>",Domvikar
"Tapfheimer, Konrad",,,Domvikar
"Taschenmacher, Gallus",,1615,"Domvikar,Pfarrer"
Tautinger,,,"Domvikar,Subdiakon"
"Tector, Benedikt",,,Domvikar
"Tesch, Johann Jakob",1660,1731,Domvikar
"Teschler, Johann Ulrich (1634)",1634,1692,"Domvikar,Studium"
"Textor, Ferdinand",1642,1687,"Studium,Domvikar,Lektor,Pfarrer,Schüler"
"Textor, Wolfgang",1594,1621,"Domvikar,Geistlicher,Pfarrer"
"Thomas (Domvikar)",,1710,Domvikar
"Thun, Konrad",,,"Domvikar,Pfarrer"
"Trauner, Heinrich",,"1312 <sup>JL</sup>",Domvikar
"Treyer, Johann Georg",1665,1737,"Domvikar,Geistlicher,Pfarrer,Studium"
"Truchsel, Georg",,,Domvikar
"Tschudi, Kaspar Balthasar (1696)",1696,,Domvikar
"Turner, Johann Georg (Zusmarshausen)",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Turnfelder, Berthold Berthold",,"1484 <sup>JL</sup>",Domvikar
"Tuschenhauser, Vitus",,"1553 <sup>JL</sup>","Domvikar,Studium,Jurist,Kanoniker,Rat,Geistlicher,Pfarrer"
"Tümeller, Konrad",,"1541 <sup>JL</sup>",Domvikar
"Tüntel, Johann",,1590,Domvikar
"Ulm, Jakob von (Ulm)",,"1392 <sup>JL</sup>",Domvikar
"Ulm, Johann von (Ulm, Domvikar)",,"1350 <sup>JL</sup>",Domvikar
"Ulmann, Sebastian (Dillingen)",,1587,"Domvikar,Kanoniker"
"Ulmann, Ulrich (Augsburg)",,"1527 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Ulsinger, Johann",,,Domvikar
"Umbher, Johann",,"1484 <sup>JL</sup>",Domvikar
"Ungehur, Arnold",,,Domvikar
"Urach, Peter","1500 <sup>JL</sup>","1356 <sup>JL</sup>",Domvikar
"Utzinger, Matthäus",,"1508 <sup>JL</sup>","Studium,Domvikar"
