,Geboren,Verstorben,Beruf
"Baumann, Fidelis",1630,1687,"Jesuit,Studium"
"Baumann, Franz (1637)",1637,1694,Jesuit
"Baumann, Johann (Feldkirch)",,,Studium
"Baumann, Johann Ulrich",1630,,"Priester,Studium,Geistlicher"
"Baumann, Matthias (Schnifis)",,,Studium
"Baumann, Thomas (Feldkirch)",,,"Studium,Geistlicher"
"Baumann, Thomas (Schnüfis)",,,
"Baumgarten, Georg Andreas",1643,,Studium
"Baumgartner, Ulrich (Feldkirch)",,,Studium
"Bauz, Johann",,,Studium
"Becheli, Joseph Andreas",,,Studium
"Bechinger, Johann Kaspar (St.Gallen)",,,Pfarrer
"Bechter, Christian",1605,,"Studium,Pfarrer"
"Bechter, Franz Kaspar",,,Studium
"Bechter, Jakob",1738,1779,"Geistlicher,Studium"
"Bechter, Johann (1607)",1607,,"Studium,Pfarrer,Geistlicher"
"Bechter, Johann Kaspar",1751,,Studium
"Beck, Balthasar (Bregenz)",,,Studium
"Beck, Franz Joseph (1702)",1702,1784,"Studium,Geistlicher"
"Beck, Friedrich (Bregenz)",,"1521 <sup>JL</sup>",Geistlicher
"Beck, Jakob (Bregenz)",,,Studium
"Beck, Johann (Blumenegg)",,,Studium
"Beck, Johann (Thüringen)",,,Pfarrer
"Beck, Johann Anton (Thüringen)",,1737,Studium
"Beck, Johann Benedikt",1739,,"Geistlicher,Studium"
"Beck, Johann Georg (1716)",1716,,"Studium,Pfarrer"
"Beck, Peter (1620)",1620,,"Priester,Pfarrer,Schüler"
"Beck, Rudolph Christoph Christian",,1808,"Pfarrer,Studium,Geistlicher"
"Beck, Valentin (Bregenz)",,,
"Beck, Valentin (Bregenz, Studium)",,,Studium
"Becker, Konrad (Bregenz)",,,"Pfarrer,Studium"
"Beckheli, Leonhard",,,Studium
"Beer, Franz (Mellau)",,,Studium
"Beer, Franz Anton (Bregenzer Wald)",,,Studium
"Beer, Franz Johann Anton",,,"Pfarrer,Studium"
"Beer, Georg (1757)",1757,1831,Geistlicher
"Beer, Ignaz (Schnepfau)",,,Geistlicher
"Beer, Joseph (Mehrerau)",,,Studium
"Beer, Joseph (Zisterzienser)",,1757,"Zisterzienser,Mönch"
"Beer, Joseph Gebhard",,,"Studium,Prokurator,Amtmann"
"Beer, Matthäus (1612)",1612,1660,"Pfarrer,Studium,Priester"
"Beer, Prudentius",,1681,"Kapuziner,Mönch"
"Bein, Jodocus",,,"Studium,Schüler"
"Beissel, Matthias (Feldkirch)",,,Studium
"Beller, Franz Joachim",,,Studium
"Beller, Johann Anton Franz Regis",1721,1763,"Studium,Stadtschreiber,Stadtamtmann"
"Beller, Johann Zacharias",1653,1695,Studium
"Bellinger, Jakob (Au)",,,Studium
"Benle, Georg Gregor",,,Studium
"Benz, Adam",,,Studium
