,Geboren,Verstorben,Beruf
"Pellificis, Martin (Saulgau)",,,Geistlicher
"Peratoris, Leonhard",,,Studium
"Petri, Johann (Giengen)",,,Studium
"Pfab, Konrad",,,Studium
"Pfaffenhofer, Wolfgang (Armstorf)",,,Studium
"Pflüger, Konrad",,,"Geistlicher,Pfarrer"
"Pistiner, Johann",,,Studium
"Pistor, Stephan (Ingolstadt)",,,Studium
"Pistoris, Dominik",,,Studium
"Pistoris, Leonhard (München)",,,Studium
"Pistoris, Martin (Weinheim)",,,Studium
"Pistoris, Wigand",,,"Studium,Prokurator"
"Puver, Markus",,,Studium
"Raban, Valentin",,,Geistlicher
"Randeck, Georg",,,Studium
"Rasoris, Thomas",,,Pfarrer
"Rasp, Wolfgang",,,Studium
"Rat, Nikolaus",,,Studium
"Ratdolt, Ulrich",,,Studium
"Ratlieb, Johann",,,Domvikar
