,Geboren,Verstorben,Beruf
"Rentlein, Johann",,,Studium
"Renz, Johann Georg (Weingarten)",,,Studium
"Repfel, Maurus",,,"Benediktiner,Mönch"
"Rettele, Johann Jakob (Siggingertal)",,,Studium
"Reuss, Georg (Pottenstein)",,,Studium
"Reuter, Matthias (Studium)",,,Studium
"Riedheim, Johann Friedrich von (Remshart)",,,Studium
"Riest, Johann Jakob (Wangen)",,,"Studium,Pfarrer"
"Riester, Joseph Karl",,,Pfarrer
"Ritter, Dominik",1606,1672,"Pfarrer,Prämonstratenser,Mönch"
"Ritz, Emmeran",,,Pfleger
"Robinson, Thomas von",,,Schüler
"Rochatus, Samuel",,,Studium
"Rockenbach, Heinrich Prothasius",1643,1686,Studium
"Rohrer, Kaspar",,,"Studium,Priester"
"Romeisen, Johann Balthasar (Fulda)",,,Studium
"Rosati, Christoph (Romeno)",,,Geistlicher
"Rossi, Peter (Fassa)",,1679,"Priester,Geistlicher"
"Rost, Johann Damascenus von",,,Studium
"Rot, Johann Damascenus von",,,Studium
"Rothütel, Martin",,,Studium
"Rottenbucher, Franz Bruno Benno",,,Studium
"Rottler, Stephan",,1691,"Franziskaner,Mönch"
"Rotzer, Johann Baptist",,,"Schüler,Pfarrer"
"Rudhart, Bartholomäus (Schüler)",,,Schüler
"Rudolph, Friedrich",,,Studium
"Ruff, Georg Christoph",,,Bote
"Rummel, Friedrich (Überlingen)",,,"Prämonstratenser,Mönch,Studium,Abt"
"Rumpf, Gerhard",,1692,"Mönch,Zisterzienser,Studium"
"Runger, Thomas",,1667,Geistlicher
"Ruter, Johann Georg",,,Studium
"Röhrl, Georg (Advokat)",,,"Advokat,Hofgerichtsadvokat"
"Rüd von Collenberg, Georg Karl von (Studium)",,,Studium
"Rüger, Johann (Heiligenstadt)",,,Studium
"Rütsch, Nikolaus",,,Studium
"Saladin, Ludwig",,,Studium
"Salcherer, Sebastian",,,Studium
"Salicibus, Baptist von",,,Studium
"Salicibus, Gubert von (Soglio)",,,Studium
"Salomon, Johann Konrad",,1697,"Studium,Pfarrer"
"Sandherr, Ulrich Wilhelm",,,Studium
"Sandholzer von Zunderberg, Jakob Friedrich",,,Studium
"Sartor, Sigismund",,,Studium
"Sartori, Matthäus (Lohr)",,,Studium
"Sartorius, Franz Wilhelm",,,Studium
"Sartorius, Johann Heinrich",,,Studium
"Sauer, Georg Christoph",,,Studium
"Sauer, Johann Jakob (Bretten)",,,Studium
"Sauter, Elias",,,Studium
"Schaller, Johann Daniel",,,Studium
