,Geboren,Verstorben,Beruf
"Keche, Eberhard",,,Pfarrer
"Keck, Wolfgang (Pfaffing)",,,Studium
"Kedinger, Anton",,,Pfleger
"Kegler, Leonhard",,,Studium
"Kehleisen, Johann",,"1518 <sup>JL</sup>",Geistlicher
"Kelheim, Leonhard von",,,Studium
"Keller, Fridolin (Bischofszell)",,,Studium
"Keller, Hieronymus Thomas",,,"Studium,Kanoniker,Schulherr"
"Keller, Johann (Bamberg)",,,Studium
"Kellner, Albert (Biberach)",,,Studium
"Kellner, Johann (Altenstein)",,,Studium
"Kemmeter, Johann (Kemating)",,,Studium
"Kempf, Wolfgang (Hammelburg)",,,Studium
"Kempten, Johann",,,Studium
"Keppmeier, Wolfgang",,,Studium
"Ketzing, Johann",,,Studium
"Kiem, Martin",,,Pfarrer
"Kircher, Konrad (Munderkingen)",,,Studium
"Kirchschläger, Johann",,,Studium
"Kirscher, Matthias",,,Studium
"Klaus, Christian (Weissenhorn)",,,Studium
"Klepfer, Gallus",,,Studium
"Klerr, Wolfgang",,,Studium
"Klingenstein, Hieronymus",,,Geistlicher
"Klinger, Lorenz (Tirschenreuth)",,,Studium
"Knoblauch, Jodocus (Sommerach)",,,Studium
"Knoblauch, Martin (Herzogenaurach)",,,Studium
"Knod, Paul",,,Studium
"Knosp, Sixt",,,Studium
"Knödel, Leonhard",,,Studium
"Knöringen, Ulrich von (Pfleger)",,"1563 <sup>JL</sup>","Pfleger,Amtmann"
"Koberger, Balthasar",,,Studium
"Koberger, Sixt",,,Studium
"Koch, Bernhard (Emeringen)",,,Pfarrer
"Koch, Johann (Ulm)",,,Studium
"Koch, Konrad (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Koch, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kodnicht, Johann",,,Studium
"Kohler, Christian (Studium)",,,Studium
"Kohler, Johann (Mindelheim)",,,"Geistlicher,Studium"
"Kohler, Michael (Reutlingen)",,,Studium
"Kohlmann, Leonhard",,,Studium
"Kohn, Konrad (Mittelstadt)",,,Studium
"Kolb, Johann (Geistlicher, F18896)",,"1519 <sup>JL</sup>",Geistlicher
"Kolb, Konrad (St.Gallen)",,,Studium
"Konrad (Geistlicher, G9123)",,,Geistlicher
"Koppe, Nikolaus",,,
"Korndörfer, Heinrich",,,Studium
Kornmann,,,Priester
"Kornmeier, Heinrich",,"1521 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
