,Geboren,Verstorben,Beruf,Person
"Johann (Feldkirch)",,,Studium,"Johann (Feldkirch)"
"Johann Damascenus von Feldkirch, Johann Damascenus",,,"Kapuziner,Mönch","Johann Damascenus von Feldkirch, Johann Damascenus"
"Jonas, Jakob (Feldkirch)",,"1558 <sup>JL</sup>","Assessor,Vizekanzler","Jonas, Jakob (Feldkirch)"
"Jonas, Rudolph",,,Studium,"Jonas, Rudolph"
"Joos, Johann (Feldkirch)",,,"Studium,Pfarrer","Joos, Johann (Feldkirch)"
"Joseph Maria von Feldkirch, Joseph Maria",,,"Kapuziner,Mönch,Guardian","Joseph Maria von Feldkirch, Joseph Maria"
"Jäger, Johann Cherubin",1709,1783,"Kapuziner,Mönch","Jäger, Johann Cherubin"
"Jäger, Martin (Feldkirch)",,,Studium,"Jäger, Martin (Feldkirch)"
"JüEer, Johann Georg (Feldkirch)",,,Studium,"JüEer, Johann Georg (Feldkirch)"
"Kahn, Heinrich",,,Studium,"Kahn, Heinrich"
"Kaiser, Franz Joseph (Feldkirch)",,,Studium,"Kaiser, Franz Joseph (Feldkirch)"
"Kaiser, Franz Xaver (1723)",1723,1764,"Studium,Jesuit","Kaiser, Franz Xaver (1723)"
"Kaiser, Franz Xaver (Feldkirch)",,1764,"Studium,Jesuit","Kaiser, Franz Xaver (Feldkirch)"
"Kapeller, Franz Anton",,,Studium,"Kapeller, Franz Anton"
"Kapeller, Franz Joseph",1669,1735,"Pfarrer,Kanoniker","Kapeller, Franz Joseph"
"Kapf, Bruno",,,Studium,"Kapf, Bruno"
"Kaplan, Heinrich",,,Studium,"Kaplan, Heinrich"
"Kaplan, Johann",,,Studium,"Kaplan, Johann"
"Karl von Feldkirch, Karl",1626,1701,"Kapuziner,Mönch","Karl von Feldkirch, Karl"
"Kaspar, Karl",1650,1703,"Benediktiner,Mönch","Kaspar, Karl"
"Kaufmann, Christian (Feldkirch)",,,Studium,"Kaufmann, Christian (Feldkirch)"
"Kaufmann, Joachim (Feldkirch)",,1609,"Domkustos,Domscholaster","Kaufmann, Joachim (Feldkirch)"
"Kaufmann, Jodocus (Feldkirch)",,,Studium,"Kaufmann, Jodocus (Feldkirch)"
"Keck, Joseph Anton (1754)",1754,1786,"Pfarrer,Geistlicher,Studium","Keck, Joseph Anton (1754)"
"Kein, Ambrosius",,,"Pfarrer,Studium","Kein, Ambrosius"
"Keller, Franz Anton (Feldkirch)",,,Studium,"Keller, Franz Anton (Feldkirch)"
"Keller, Georg (Feldkirch)",,,Studium,"Keller, Georg (Feldkirch)"
"Kenlin, Nikolaus (Feldkirch)",,,Studium,"Kenlin, Nikolaus (Feldkirch)"
"Kern, Hieronymus (1615)",1615,,"Studium,Pfarrer","Kern, Hieronymus (1615)"
"Kern, Hieronymus (Feldkirch)",,,"Studium,Pfarrer","Kern, Hieronymus (Feldkirch)"
"Kern, Joseph Franz (Feldkirch)",,,Studium,"Kern, Joseph Franz (Feldkirch)"
"Kern, Paul (Feldkirch)",,,Studium,"Kern, Paul (Feldkirch)"
"Kessler, Anton (Feldkirch)",,,Studium,"Kessler, Anton (Feldkirch)"
"Kessler, Christoph (1637)",1637,1689,Studium,"Kessler, Christoph (1637)"
"Kessler, Franz Andreas",1702,1752,"Studium,Amtmann","Kessler, Franz Andreas"
"Kessler, Franz Xaver (Feldkirch)",,,Studium,"Kessler, Franz Xaver (Feldkirch)"
"Kessler, Johann Joseph Andreas",1700,,Studium,"Kessler, Johann Joseph Andreas"
"Kessler, Joseph Andreas",1671,1727,Studium,"Kessler, Joseph Andreas"
"Kessler, Joseph Melchior",1745,,"Jesuit,Studium","Kessler, Joseph Melchior"
"Kindle, Johann (Feldkirch)",,,Studium,"Kindle, Johann (Feldkirch)"
"Kith, Wolfgang",,,"Studium,Geistlicher","Kith, Wolfgang"
"Klaus, Johann (Feldkirch)",,,Studium,"Klaus, Johann (Feldkirch)"
"Klaus, Johann Jakob (Feldkirch)",,,Studium,"Klaus, Johann Jakob (Feldkirch)"
"Kleier, Johann Kaspar",,,Studium,"Kleier, Johann Kaspar"
"Kleier, Johann Melchior Richard",1637,1685,"Studium,Benediktiner,Mönch","Kleier, Johann Melchior Richard"
"Kleinhans, Burkhard",,,Studium,"Kleinhans, Burkhard"
"Knopf, Paul",,,Studium,"Knopf, Paul"
"Koch, Johann (Feldkirch)",,,"Studium,Schreiber,Drucker","Koch, Johann (Feldkirch)"
"Koch, Johann (Feldkirch, Studium)",,,Studium,"Koch, Johann (Feldkirch, Studium)"
"Koch, Konrad (1573)","1573 <sup>JL</sup>",1638,Jesuit,"Koch, Konrad (1573)"
