,Geboren,Verstorben,Beruf
"Hell, Ignaz (Friesenried)",,,Studium
"Hell, Leonhard (Studium)",,,Studium
"Heller, Johann Martin",,,Studium
"Helmling, Ludwig Leopold (1659)",1659,,Studium
"Helvetus, Johann",,,Studium
"Hemmer, Bernhard",,1730,"Pfarrer,Studium"
"Hemmerle, Johann (Mindelheim)",,1675,"Priester,Pfarrer,Studium"
"Hemmerle, Johann Evangelist (1706)",1706,,"Pfarrer,Studium,Geistlicher"
"Herb, Franz Xaver (1689)",1689,1750,"Jesuit,Studium"
"Herb, Joseph (Kaufbeuren)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Herb, Kaspar",1644,1692,"Studium,Pfarrer"
"Herb, Lorenz Ignaz",1725,,"Geistlicher,Studium"
"Herb, Maria Angelina",,1750,"Nonne,Franziskanerin"
"Herberger, Franz Joseph",,,Studium
"Hermann, Johann (1672)",1672,,Studium
"Hermann, Johann (Kaufbeuren)",,,"Studium,Geistlicher"
"Hermele, Johann",,1729,"Geistlicher,Studium"
"Herpfer, Johann Sebastian (Thannhausen)",,1758,"Studium,Pfarrer"
"Herrenbrand, Franz Ludwig Joseph",,,Studium
"Herterich, Joseph",,,"Pfarrer,Studium"
"Hertle, Johann Baptist",,,Studium
"Hertling, Friedrich Wilhelm von",1758,1816,"Rat,Hofkammerrat,Pfleger,Diplomat,Generalkommissär"
"Herz, Ferdinand Joseph (1672)",1672,1729,"Studium,Pfarrer"
"Herz, Franz Xaver Anton (Waldstetten)",,1744,"Studium,Pfarrer"
"Herz, Johann Franz Joseph",1651,1728,"Studium,Theologe,Pfarrer"
"Herz, Johann Jakob (1701)",1701,1762,"Geistlicher,Pfarrer,Studium"
"Herz, Johann Martin Leopold",,,Studium
"Herz, Johann Michael",1703,1765,"Studium,Kanoniker,Geistlicher"
"Herz, Joseph Ignaz Balthasar",,,"Studium,Syndikus"
"Hess, Johann Martin (Studium)",,,Studium
"Hess, Johann Wilhelm Peregrinus",1670,1706,"Kapuziner,Mönch,Studium"
"Heusler, Franz Anton (1716)",1716,,"Studium,Pfarrer"
"Heusler, Ignaz (Studium)",,,Studium
"Heusler, Johann Christoph (Röthenbach)",,,"Schüler,Studium"
"Heusler, Johann Jakob (Studium)",,,Studium
"Heusler, Philipp (Studium)",,,Studium
"Hieber, Alexander",1662,,Studium
"Hiemer, Franz",,,Studium
"Hiemer, Johann Fidelis Friedrich",,,Studium
"Hildebrand, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Hillburger, Philipp Joseph",,,"Studium,Franziskaner"
"Hinterkircher, August",,,Studium
"Hirrlinger, Anton Joseph",,,Studium
"Hirschau in Hirschberg, Engelbert von",,,"Pflegsverwalter,Pfleger"
"Hochreiner, Euphrosine",,1664,"Franziskanerin,Nonne"
"Hofbauer, Franz Adam",,,Studium
"Hofer, Matthäus (Leinheim)",,,"Geistlicher,Studium"
"Hohenleiter, Johann Martin",,1743,"Pfarrer,Studium"
"Hohenleitner, Benedikt",,1657,"Kriegskommissär,Kastner"
"Hohenzollern, Kaspar von",,,Studium
