,Geboren,Verstorben,Beruf
"Kardinaler, Johann Georg Albert",1661,,"Studium,Augustinereremit,Mönch"
"Karl, Georg (Schreiber)",,"1575 <sup>JL</sup>","Schreiber,Gerichtsschreiber"
"Karl, Joseph (Kelheim)",,,"Studium,Aktuar"
"Kaspar, Franz Xaver von",1772,,"Studium,Rat"
"Kastenmeier, Anton (Neuötting)",,,Studium
"Kastenmeier, Franz Ignaz",,,Studium
"Kastenmeier, Johann Franz",,,Studium
"Kastenmeier, Joseph Amadeus Gottlieb",,,Studium
"Kastenmüller, Johann Wilhelm",,,Studium
"Katzner, Franz Ignaz",,,"Studium,Rat"
"Kaudermann, Georg Markus",,,Studium
"Kaut, Matthias Matthäus",1615,1664,"Studium,Jurist,Rat,Professor"
"Keck, Johann (Studium, H37925)",,,Studium
"Keck, Johann Adam (Schreiber)",,,Schreiber
"Keck, Kaspar (Burghausen)",,,Studium
"Keifauer, Joseph",,,Studium
"Kein, Johann Wilhelm",,,Studium
"Kein, Wolfgang (Aufheim, Studium)",,,Studium
"Kellendorfer, Andreas Anton",,,Studium
"Keller, Franz Xaver (Altötting)",,,Studium
"Keller, Stanislaus",1745,,"Priester,Jesuit,Pfarrer,Studium"
"Kellerer, Franz Xaver",,,Studium
"Kemmerle, Johann Wolfgang",,,Studium
"Kemnater, Georg (Forstmeister)",,"1532 <sup>JL</sup>","Forstmeister,Richter"
"Kemnater, Wolf",,,"Forstmeister,Richter"
"Kepler, Johann Heinrich",1645,,Studium
"Kern von Vislern, Wolf",,1595,"Ratsherr,Bürgermeister"
"Kern von Zellerreit, Abraham",,1628,"Studium,Rat"
"Kern, Anton von",1758,1848,"Studium,Rat,Kastner"
"Kern, Franz Xaver Donat",1768,1821,"Kapuziner,Mönch,Geistlicher"
"Kern, Johann Kaspar",,,Studium
"Kern, Wolfgang (Obervilslern)",,1619,"Studium,Rat"
"Kerschel, Ferdinand",1647,,Studium
"Kerschel, Johann Baptist",,,Studium
"Kirchhofer, Wolfgang Ferdinand",,,Studium
"Kirchmeier, Franz Pacificus",1616,1649,"Kapuziner,Mönch"
"Kirchweger, Joseph",,,Studium
"Kitscher, Christoph von",,,"Rat,Forstmeister"
"Klein, Ignaz (Burghausen)",,,Studium
"Klein, Paul (Studium)",,,Studium
"Klein, Wolfgang Philipp",,,Studium
"Klosner, Johann von (Pfleger)",,,"Pfleger,Kastner"
"Klostermeier, Joseph (1669)",1669,1700,"Studium,Jesuit"
"Klughamer, Franz Simon",,,Studium
"Klughamer, Valentin",1636,1708,"Jesuit,Studium"
"Klugmann, Lorenz Balthasar",,1733,"Rat,Sekretär"
"Kneitinger, Christoph (Pfleger, E39197)",,"1577 <sup>JL</sup>","Pfleger,Rentmeister,Richter"
"Kobold, Joseph (Studium)",,,Studium
"Koch, Georg (Taxator)",,1624,"Taxator,Gerichtsschreiber"
"Kohler, Franz Anton (Studium)",,,Studium
