,Geboren,Verstorben,Beruf
"Markgraf, Andreas (Gross Gerstedt)",,,Studium
"Markus, Johann (Salzwedel)",,,Studium
"Marschall von Gosserstedt, Ludwig Ernst",,1652,"Vorbesitzer,Richter,Pfleger"
"Mehlhorn, Johann","1561 <sup>JL</sup>",1637,Jesuit
"Meier, Bartholomäus (Drewitz)",,,Studium
"Meier, Clemens (Wittenberg)",,,Studium
"Meier, Ludwig (Halberstadt)",,,Studium
"Meier, Simon (Halle)",,,Studium
"Meier, Tillmann",,,Studium
"Meiger, Tillmann",,,Studium
"Meinhart, Christoph (Mansfeld)",,,Studium
"Meisner, Andreas",1621,1649,Jesuit
"Meledonius, Johann",,1604,"Studium,Pfarrer"
"Mende, Joseph Benjamin",,,Studium
"Merz, Wolfgang (Magdeburg)",,,Studium
"Messerschmid, Johann (Dessau)",,,Studium
"Messtag, Johann",,,Studium
"Meusel, Christoph",,,Studium
"Michael, Johann (Wittenberg)",,1615,"Studium,Pfarrer"
"Michel, Johann (Magdeburg)",,,"Gymnasium Illustre,Studium"
"Moller, Balthasar (Aschersleben)",,,Studium
"Moltzan, Ernst Adolph Freiherr von",,,Studium
"Monte, Burkhard von",,,Studium
"Moritz, Erasmus",,,Studium
"Moritz, Erasmus Heinrich",,,Studium
"Moser, Johann (Merseburg)",,,Studium
"Mosermann, Christian",,,Studium
"Multorum, Johann",,,Studium
"Munsterer, Leonhard",,,"Studium,Mediziner"
"Musser, Nikolaus",,,Studium
"Mühlmann, Franz",,,Studium
"Mülich, Heinrich (Wittenberg)",,,Studium
"Müller, Heinrich (Eisleben)",,,Studium
"Nachterstetter, Henning",,,Studium
"Neander, Michael",,,Studium
"Neidhard, Johann (Mansfeld)",,,Studium
"Neidhard, Johann Andreas",,1720,"Pfarrer,Studium,Geistlicher"
"Neidhard, Paul",,,"Studium,Jurist"
"Neubauer, Andreas (Derenburg)",,,Studium
"Neuhof, Peter",,,Buchdrucker
"Neunel, Thomas",,,Studium
"Niefergall, Georg",,,Studium
"Nordhausen, Johann von",,,"Jurist,Studium"
"Olborn, Hieronymus",,,Studium
"Olearius, Johann (1587)",1587,1610,Studium
"Olearius, Johann (1611)",1611,1684,"Pfarrer,Hofprediger"
"Olearius, Johann (Halle)",,1610,Studium
"Olote, Matthäus",,,Studium
"Otto, Nikolaus (Stendal)",,,"Studium,Augustinereremit,Mönch"
"Pannificus, Johann",,,Studium
