,Geboren,Verstorben,Beruf
"Müller, Andreas (Kirchberg)",,,Studium
"Müller, Franz Xaver (1733)",1733,,"Studium,Jurist"
"Müller, Johann (Mickhausen)",,,Studium
"Müller, Johann Georg (Messkirch)",,,"Priester,Pfarrer"
"Müller, Johann Melchior (Wien)",,,Studium
"Münsterer von Holzhammer, Johann Friedrich",,,Studium
"Nanseius, Johann Christoph",,,Studium
"Nauwart, Johann Christian Christoph",,,"Domvikar,Studium"
"Neipp, Georg Ferdinand",,,"Studium,Geistlicher"
"Netzer, Johann Jakob",,,Studium
"Netzer, Ulrich (1638)",1638,,Studium
"Neuburger in Kaltenstein und Bässing, Georg Rudolph",1622,,Studium
"Neuhaus zu Greiffenfels und Ehrnhaus, Johann Franz Maria Joseph Freiherr von",,1752,"Studium,Pfleger,Rat"
"Neuhaus, Ernst Ferdinand Ignaz Freiherr von",,,Studium
"Neumeier, Johann (1666)",1666,,"Studium,Schüler"
"Neuruhrer, Bartholomäus",1644,,Studium
"Neusinger, Balthasar Wolfgang",,,Studium
"Noblat, Jakob",,,Studium
"Nostitz, Franz Karl Freiherr von",,,Studium
"Nothaft von Wernberg, Johann Christoph",,,Studium
"Ober, Johann (Dürnast)",,,"Schüler,Studium"
"Oberg, Johann Konstantin Heinrich von",,,Studium
"Oftinger, Johann Kaspar",,,Studium
"Oppersdorf, Johann Georg Graf von",,,Studium
"Oppersdorff, Franz Eusebius Graf von",,,Studium
"Orlowski, Stanislaus",,,Studium
"Ortenburg, Georg Reinhard Graf von",1607,1666,"Studium,Rat"
"Ortner, Johann Isaak",,,Studium
"Ostermann, Melchior",,,Studium
"Ostermeier, Franz Xaver (Moosburg)",,,Studium
"Ostermeier, Johann (Schretzheim)",,,Studium
"Oswald, Johann (1578)","1578 <sup>JL</sup>",1611,"Studium,Geistlicher,Pfarrer"
"Oswald, Johann (Pfullendorf)",,1611,"Studium,Geistlicher,Pfarrer"
"Pallavicini, Karl Joseph von",,,Studium
"Paravicini, Hieronymus",,,Studium
"Paulsdorf, Johann Christoph",,,Studium
"Pembler von Leutstetten, Franz Xaver Joseph Freiherr von",1679,,"Studium,Rat"
"Pemer, Georg",,,Studium
"Petrau, Franz Nikolaus",,,Studium
"Pfeiffer, Kaspar (Breisach)",,,Studium
"Pfister, Franz Anton (Altshausen)",,,Studium
"Pfisterer, Joseph Anton (Eichstätt)",,,Studium
"Pfliegel, Johann Christoph",,,Studium
"Pflug, Johann Evangelist",1717,1744,"Geistlicher,Studium"
"Pflummern, Franz Xaver Ignaz von",1701,1753,"Schüler,Studium,Rat,Amtmann"
"Pflummern, Ignaz von",1594,1649,"Studium,Amtmann"
"Pflummern, Joseph Aurelius von",,,Studium
"Pilati, Peter Beltrand Bertrand",1591,1660,"Kapuziner,Mönch,Studium"
"Pilbis von Niederulrain und Siegenburg, Georg Florens Florentin",,1700,"Augustinerchorherr,Kanoniker"
"Pilier, Joseph Albert Lorenz",,,Studium
