,Geboren,Verstorben,Beruf
"Steidel, Simon (Landshut)",,,"Geistlicher,Studium"
"Steiger, Georg Melchior",,,Studium
"Steinheil, Georg Bernhard (Burghausen, Studium)",,,Studium
"Steinmetz, Johann Kaspar",,,Studium
"Stempfel, Georg",,,"Pfarrer,Studium"
"Stenzel, Thomas",,,Studium
"Stichel, Johann",,,Studium
"Stickel, Jakob (Augsburg)",,,Priester
"Stiegler, Johann Kaspar (Thüngersheim)",,,Studium
"Strasser von Neideck, Wolfgang Jakob",,,Studium
"Straubhaar, Johann Michael",,,Studium
"Strehle, Johann Michael",,,Studium
"Strobel, Leo",,,Studium
"Strosser, Ulrich Friedrich",,,Studium
"Stumpf, Johann (Neustadt a.d.Saale)",,,Studium
"Sturm, Thomas (Rankweil)",,,"Studium,Geistlicher"
"Sutor, Anton (Studium)",,,Studium
"Sutor, Jakob (Moorenweis)",,,Studium
"Sutor, Matthias (Ingolstadt)",,,Studium
"Sutter, Franz",,,Studium
"Sutter, Sebastian",,,Studium
"Süss, David",,1735,"Studium,Pfarrer,Geistlicher,Schüler"
"Taconi, Peter",,,Geistlicher
"Talmberg, Johann Franz Christoph Freiherr von",,,Studium
"Tamm, Balthasar",,,Studium
"Tavon, Peter",,,Geistlicher
"Thomas, Franz Julian Julius",,1704,"Studium,Mediziner,Arzt"
"Thum, Georg Philipp",,,"Studium,Geistlicher,Pfarrer"
"Thummel, Chrysogonus Maria",,1679,"Servit,Mönch"
"Tillez, Samuel",,,"Studium,Geistlicher"
"Tischler, Johann Georg",,,Studium
"Tischler, Markus Adam",,,Studium
"Tosi, Johann Baptist",,,"Studium,Theologe"
"Trabolt, Nikolaus (Studium)",,,Studium
"Tresall, Georg Martin",,,Studium
"Trimmbach, Johann Ferdinand Freiherr von",,,Studium
"Tschornou, Johann Diethelm",,,Studium
"Tschott, Martin",,,Studium
"Tuanius, Sebastian",,,Studium
"Ulm auf Erbach, Franz Anton Freiherr von",,,Studium
"Ulm auf Erbach, Philipp Willibald Freiherr von",,,Studium
"Unterreiner, Benedikt",,,Studium
"Unz, Peter",,,Pfarrer
"Usinger, Hermann",,,Studium
"Uttinger, Rudolph (Zug)",,,"Studium,Pfarrer"
"Veit, Johann Georg (Ellwangen)",,1724,"Studium,Kooperator,Pfarrer"
"Vergier, Christoph Ignaz",,,Studium
"Vetter, Georg (Studium)",,,Studium
"Vogel, Johann Georg (Straubing)",,,Studium
"Volk, Christian (Ehingen)",,,
