,Geboren,Verstorben,Beruf,Person
"Bisser, Franz Joseph",,,Pfarrer,"Bisser, Franz Joseph"
"Bisser, Johann Anton",,,Studium,"Bisser, Johann Anton"
"Bisser, Johann Joseph",,,Studium,"Bisser, Johann Joseph"
"Bitt, Thomas",,,Studium,"Bitt, Thomas"
"Bittel, Simon",1643,,Studium,"Bittel, Simon"
"Bittel, Thomas",,,Studium,"Bittel, Thomas"
"Bittelmeier, Franz",1636,,Studium,"Bittelmeier, Franz"
"Bittelmeier, Johann (Eichstätt)",,,Studium,"Bittelmeier, Johann (Eichstätt)"
"Bittelmeier, Johann (Eichstätt, Studium)",,,Studium,"Bittelmeier, Johann (Eichstätt, Studium)"
"Bittelmeier, Johann Georg (Eichstätt)",,,Studium,"Bittelmeier, Johann Georg (Eichstätt)"
"Bittelmeier, Johann Sebald (1640)",1640,,Studium,"Bittelmeier, Johann Sebald (1640)"
"Bittelmeier, Johann Sebastian",1639,,Studium,"Bittelmeier, Johann Sebastian"
"Bittelmeier, Joseph (1774)",1774,,Studium,"Bittelmeier, Joseph (1774)"
"Bittelmeier, Joseph (Eichstätt)",,,Studium,"Bittelmeier, Joseph (Eichstätt)"
"Bittelmeier, Kaspar",,,"Studium,Franziskaner,Mönch,Rat","Bittelmeier, Kaspar"
"Bittelmeier, Matthäus Matthias Benno",,1631,"Studium,Rat","Bittelmeier, Matthäus Matthias Benno"
"Bittelmeier, Philipp Kaspar",,,"Studium,Jurist,Kanzler","Bittelmeier, Philipp Kaspar"
"Bittelmeier, Willibald",1775,,Studium,"Bittelmeier, Willibald"
"Bitzel, Joseph Andreas",,,Studium,"Bitzel, Joseph Andreas"
"Blank, Franz Seraphicus",,,Studium,"Blank, Franz Seraphicus"
"Blank, Hieronymus (Eichstätt)",,,Studium,"Blank, Hieronymus (Eichstätt)"
"Blank, Ignaz von",,,Studium,"Blank, Ignaz von"
"Blank, Johann (Eichstätt)",,,Studium,"Blank, Johann (Eichstätt)"
"Blessing, Joseph Adolph",,,"Studium,Schüler","Blessing, Joseph Adolph"
"Blumentrost, Johann Jakob",,,"Schüler,Studium","Blumentrost, Johann Jakob"
"Blümle, Stephan (Eichstätt)",,,Studium,"Blümle, Stephan (Eichstätt)"
"Bock, Johann (Eichstätt)",,,Studium,"Bock, Johann (Eichstätt)"
"Boell, Johann",,,Jurist,"Boell, Johann"
"Boller, Fidelis",,1827,"Studium,Pfarrer","Boller, Fidelis"
"Boller, Friedrich",,,"Studium,Soldat,Richter","Boller, Friedrich"
"Boller, Heinrich (Eichstätt)",,,Studium,"Boller, Heinrich (Eichstätt)"
"Boller, Roger",1760,1789,"Mönch,Zisterzienser","Boller, Roger"
"Bonschab, Georg (Eichstätt)",,,Studium,"Bonschab, Georg (Eichstätt)"
"Bonschab, Georg (Eichstätt, Studium)",,,Studium,"Bonschab, Georg (Eichstätt, Studium)"
"Bonschab, Lorenz (Eichstätt)",,,Studium,"Bonschab, Lorenz (Eichstätt)"
"Bonschab, Quirin",1591,1660,"Mönch,Abt,Benediktiner","Bonschab, Quirin"
"Borer, Nikolaus",,,Studium,"Borer, Nikolaus"
"Borgnis, Franz Ludwig",,,Studium,"Borgnis, Franz Ludwig"
"Botz, Thomas",,,Studium,"Botz, Thomas"
"Bracht, Johann",,,Studium,"Bracht, Johann"
"Braher, Johann Georg",1609,1668,"Studium,Jesuit,Pfarrer","Braher, Johann Georg"
"Brand, Johann Ulrich (Eichstätt)",,,Studium,"Brand, Johann Ulrich (Eichstätt)"
"Brandan, Joseph Anton",,,Studium,"Brandan, Joseph Anton"
"Branner, Johann Matthias",,,Studium,"Branner, Johann Matthias"
"Braun, Franz Ignaz",,,Studium,"Braun, Franz Ignaz"
"Braun, Georg (Eichstätt)",,,Studium,"Braun, Georg (Eichstätt)"
"Braun, Georg Philipp",,,Studium,"Braun, Georg Philipp"
"Braun, Jakob (Eichstätt)",,,Studium,"Braun, Jakob (Eichstätt)"
"Braun, Johann (Eichstätt)",,,Studium,"Braun, Johann (Eichstätt)"
"Braun, Johann Michael (Eichstätt)",,,Studium,"Braun, Johann Michael (Eichstätt)"
