,Geboren,Verstorben,Beruf
"Ebran, Johann (Pfleger)",,,Pfleger
"Ecke, Sigismund",,,Studium
"Ecker, Anton (Bopfingen)",,,"Pfarrer,Geistlicher,Studium"
"Ecker, Wolfgang (Landshut)",,,Studium
"Eckhart, Christian",,,"Studium,Pfarrer"
"Edelgraser, Wolfgang",,,Studium
"Edelmann, Erasmus",,,Studium
"Effel, Oswald",,,Pfleger
"Effringen, Andreas von",,,"Studium,Pfarrer,Geistlicher"
"Eiban, Kilian",,,Studium
"Eichbeck, Johann",,,Studium
"Eichbühler, Stephan",,,Studium
"Eichenfelder, Leonhard (Regensburg)",,"1525 <sup>JL</sup>","Domvikar,Studium"
"Eicher, Wolfgang (Wasserburg)",,,Studium
"Eichhorn, Sigismund (Passau)",,,Studium
"Eichstetter, Georg (Landshut)",,,Studium
"Eichstetter, Sigismund",,,Richter
"Einbeck, Johann",,,Studium
"Einhaus, Michael",,,Studium
"Eirel, Johann",,,Studium
"Eisenmann, Jodocus",,,Studium
"Emmels, Konrad",,,Pfarrer
"Engelhardshofer, Leonhard",,,Studium
"Engheimer, Heinrich Emmeran Heimeran",,,Studium
"Englich, Johann",,,Studium
"Enzensberger, Johann (Füssen, Studium)",,,Studium
"Epfig, Andreas von",,,Studium
"Erdschneider, Johann",,,Studium
"Ernstetter, Matthäus",,,Studium
"Ertel, Andreas (Passau)",,,Studium
"Ertel, Lorenz",,,Studium
"Eschle, Johann (Einsiedeln)",,,Studium
"Eselsberger, Johann (Ehingen)",,,Studium
"Ethicon, Stephan",,,Studium
"Ettingen, Johann de",,,Jurist
"Ettlinger, Johann (Heimhof)",,,"Studium,Geistlicher"
"Etz, Andreas",,,Studium
"Faber, Thomas (Rothenburg)",,,Studium
"Fabri, Andreas (Würzburg)",,,Studium
"Fabri, Jakob (Aichstetten)",,,Studium
"Fabri, Johann (Bischofsheim)",,,Studium
"Fabri, Johann (Ebermannstadt)",,,Studium
"Fabri, Johann (Hadersbach)",,,Studium
"Fabri, Johann (Münchberg)",,,Studium
"Fabri, Leonhard (Würzburg, Studium, H42786)",,,Studium
"Fabri, Matthäus (Bregenz)",,,"Studium,Geistlicher"
"Fabri, Nikolaus (München)",,,Studium
"Fachner, Wolfgang",,,"Domvikar,Studium"
"Fahrer, Lukas",,,Studium
"Falk, Johann (Baden, Studium, F9468)",,,Studium
