,Geboren,Verstorben,Beruf
"Goldsteiner, Konrad (Stadtschreiber)",,,Stadtschreiber
"Gorhan, Franz Ludwig",,,Studium
"Goteboldus Gotebold Gottebold",,"1249 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Gottbald (Benediktiner)",,,"Benediktiner,Abt"
"Gottbald (Benediktiner, E5912)",,"1249 <sup>JL</sup>","Benediktiner,Abt"
"Gottmann, Christoph Sebastian",,,Studium
"Gottmann, Franz Anton",,,Studium
"Gottmann, Johann Michael",,,Studium
"Gottmann, Philipp Heinrich",,,Studium
"Graf, Anton Ulrich",,,Studium
"Graf, Franz Jakob Ignaz Anton",,1772,Studium
"Graf, Franz Xaver (Studium)",,,Studium
"Graf, Franz Xaver Joseph",,,Studium
"Graf, Johann (Ellwangen)",,,"Priester,Chorvikar,Pfarrer"
"Graf, Johann Heinrich",1673,1704,"Studium,Jesuit"
"Graf, Johann Jakob (Abtsgmünd)",,1734,"Studium,Pfarrer"
"Graf, Johann Martin (Studium)",,,Studium
"Graf, Johann Ulrich Franz",,,Studium
"Graf, Joseph (Studium)",,,Studium
"Graf, Leonhard Franz Anton",,,Studium
"Graf, Ulrich (Ellwangen)",,,"Studium,Schüler"
"Grafeneck, Ludwig von (Studium)",,"1578 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Grafeneck, Wilhelm Friedrich",,1638,"Studium,Geistlicher,Kanoniker"
"Grashauser, Adam Fructuosus",1684,1741,"Kapuziner,Mönch,Guardian"
"Grasheu, Johann Baptist",1726,,"Priester,Geistlicher,Pfarrer"
"Grasmeier, Georg (1664)",1664,1716,"Jesuit,Studium"
"Grasmeier, Johann Joseph",,,Studium
"Grasmeier, Johann Matthias",,,"Studium,Pfarrer,Deutschordensritter"
"Grasmeier, Joseph Anton Sebastian",1726,,"Studium,Geistlicher,Pfarrer"
"Grasmeier, Leopold",,,Studium
"Greck, Sebastian",1712,,"Studium,Fechtmeister,Fähnrich"
"Greiner, Johann Philipp (Studium)",,,Studium
"Greiner, Rupert",,,Studium
"Gremlich, Christoph (Jungingen)",,1631,"Studium,Kanoniker,Geistlicher"
"Grimm, Johann Georg Michael",,,Studium
"Grimminger, Jakob",,,Studium
Grimoald,,"872 <sup>JL</sup>","Benediktiner,Abt"
"Groll, Franz Anton Alois",1730,,"Geistlicher,Pfarrer,Studium"
"Grosch, Johann Christoph",,,Studium
"Gross, Johann (Gussenstadt)",,,"Studium,Geistlicher"
"Grub, Anton Bernhard",1706,,Studium
"Grub, Johann Joseph Martin",,,Studium
"Grub, Matthias Ignaz",,,"Studium,Steuereinnehmer"
"Gruber, Philipp Anselm",1680,1740,"Studium,Kapuziner,Mönch,Guardian"
"Grubwinkler, Franz Anton (Dinkelsbühl)",,,Studium
"Grueb, Joseph",,,Studium
"Grupp, Joseph Anton",1739,1845,"Studium,Geistlicher"
"Gruwinkler, Andreas",,,Studium
"Gruwinkler, Franz Philipp Joseph Adam",,,Studium
"Grüb, Anton Bernhard",,,Studium
