,Geboren,Verstorben,Beruf,Person
"Schickle, Georg",,,Studium,"Schickle, Georg"
"Schickle, Johann",,,Studium,"Schickle, Johann"
"Schickler, Nikolaus (Günzburg)",,,"Studium,Pfarrer","Schickler, Nikolaus (Günzburg)"
"Schiegel, Johann",,,Schüler,"Schiegel, Johann"
"Schikler, Johann",,1617,"Priester,Mönch,Benediktiner,Studium","Schikler, Johann"
"Schiller, Johann (Günzburg)",,,Studium,"Schiller, Johann (Günzburg)"
"Schiller, Johann Georg (1649)",1649,1728,"Studium,Pfarrer","Schiller, Johann Georg (1649)"
"Schilling, Christian (1653)",1653,,"Studium,Präfekt","Schilling, Christian (1653)"
"Schilling, Christoph (Günzburg)",,1600,"Studium,Rat,Kanzler,Jurist","Schilling, Christoph (Günzburg)"
"Schilling, Christoph (Günzburg, Studium)",,,Studium,"Schilling, Christoph (Günzburg, Studium)"
"Schilling, Konrad (Günzburg)",,,Studium,"Schilling, Konrad (Günzburg)"
"Schilling, Konrad (Günzburg, Geistlicher)",,,"Geistlicher,Pfarrer,Studium","Schilling, Konrad (Günzburg, Geistlicher)"
"Schilling, Martin (1617)",1617,,"Studium,Pfarrer","Schilling, Martin (1617)"
"Schilling, Melchior",,,Studium,"Schilling, Melchior"
"Schilling, Michael (Günzburg)",,,"Priester,Pfarrer","Schilling, Michael (Günzburg)"
"Schilling, Sebastian (Günzburg)",,,"Studium,Pfarrer","Schilling, Sebastian (Günzburg)"
"Schilling, Ulrich (Günzburg)",,,Studium,"Schilling, Ulrich (Günzburg)"
"Schilling, Zacharias (1612)",1612,,Studium,"Schilling, Zacharias (1612)"
"Schilling, Zacharias (Günzburg)",,,"Studium,Pfarrer","Schilling, Zacharias (Günzburg)"
"Schmid, Christian (Günzburg)",,,Studium,"Schmid, Christian (Günzburg)"
"Schmid, Franz Anton (Günzburg)",,,Studium,"Schmid, Franz Anton (Günzburg)"
"Schmid, Georg (Günzburg)",,,Priester,"Schmid, Georg (Günzburg)"
"Schmid, Johann (1583)",1583,,Jesuitengymnasium,"Schmid, Johann (1583)"
"Schmid, Johann Baptist (1774)",1774,1829,"Domvikar,Geistlicher,Studium","Schmid, Johann Baptist (1774)"
"Schmid, Johann Georg (1750)",1750,1830,"Studium,Geistlicher","Schmid, Johann Georg (1750)"
"Schmid, Johann Michael (Günzburg)",,,"Priester,Studium","Schmid, Johann Michael (Günzburg)"
"Schmid, Ludwig (Günzburg)",,,"Benediktiner,Mönch","Schmid, Ludwig (Günzburg)"
"Schneckle, Martin",1622,,"Studium,Priester","Schneckle, Martin"
"Schnee, Johann Georg",1644,,Studium,"Schnee, Johann Georg"
"Schnee, Martinian",1637,1673,"Mönch,Franziskaner","Schnee, Martinian"
"Schnee, Polykarp",1644,1705,"Mönch,Franziskaner","Schnee, Polykarp"
"Schneisingen-Widenschneisingen, Dietrich Ignaz Joseph von",1740,,Studium,"Schneisingen-Widenschneisingen, Dietrich Ignaz Joseph von"
"Schnitzer, Johann (Günzburg)",,,"Geistlicher,Studium","Schnitzer, Johann (Günzburg)"
"Schrag, Erasmus",,,Geistlicher,"Schrag, Erasmus"
"Schraudolf, Franz Joseph",1661,1724,"Studium,Priester,Pfarrer","Schraudolf, Franz Joseph"
"Schraudolf, Franz Rudolph",,,Studium,"Schraudolf, Franz Rudolph"
"Schraudolf, Johann Konrad",,1718,"Geistlicher,Schüler,Studium","Schraudolf, Johann Konrad"
"Schreiner, Johann Baptist",1718,,"Priester,Studium,Pfarrer,Geistlicher","Schreiner, Johann Baptist"
"Schreiner, Johann Martin",1724,,Studium,"Schreiner, Johann Martin"
"Schultheiss, Georg Leopold",,,Studium,"Schultheiss, Georg Leopold"
"Schultheiss, Johann Leonhard",,,Studium,"Schultheiss, Johann Leonhard"
"Schuster, Franz Joseph (1699)",1699,,Studium,"Schuster, Franz Joseph (1699)"
"Schwab, Johann (Günzburg)",,,Studium,"Schwab, Johann (Günzburg)"
"Schwab, Johann (Günzburg, Studium)",,,Studium,"Schwab, Johann (Günzburg, Studium)"
"Schwarz, Johann Ulrich (1680)",1680,,Studium,"Schwarz, Johann Ulrich (1680)"
"Schwenk, Leonhard",,"1469 <sup>JL</sup>",Pfarrer,"Schwenk, Leonhard"
"Schäfer, Karl",,,Schüler,"Schäfer, Karl"
"Schütz, Simon Judas Thaddäus",,,Studium,"Schütz, Simon Judas Thaddäus"
"Seckler, Georg (Günzburg)",,,Studium,"Seckler, Georg (Günzburg)"
"Seckler, Leopold (1622)",1622,1685,"Studium,Amtmann,Vogt","Seckler, Leopold (1622)"
