,Geboren,Verstorben,Beruf
"Pappenheim, Johann Georg von (Pappenheim)",,,Studium
"Paraeus, Johann Georg",,,Studium
"Paul von Venedig, Paul",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Peffenhausen, Johann Wolfgang von",,,Studium
"Peutinger, Konrad (Studium)",,1635,Studium
"Pfannenstiel, Johann (Gerolzhofen)",,,"Mediziner,Studium"
"Pfetischer, Balthasar",,,"Priester,Pfarrer"
"Pfiffer, Ludwig (Luzern, Studium)",,,Studium
"Pfister, Kaspar (Schweinfurt)",,,Studium
"Philipp, Heinrich (Hammelburg)",,,Studium
"Piotrowski, Johann Gregor",,,Studium
"Pirckheimer, Wolfgang (Wien)",,,Studium
"Pistor, Georg (Studium)",,,"Studium,Augustinereremit,Mönch"
"Piwnitzki, Albert",,,Studium
"Planta, Bartholomäus von (Graubünden)",,1628,"Studium,Amtmann,Landamtmann"
"Planta, Johann von (Graubünden)",,,"Studium,Landeshauptmann"
"Plattner, Johann (Hüfingen)",,,"Priester,Pfarrer,Studium"
"Plieninger, Achatius",,,Studium
"Ploching, Johann",,,"Jesuitengymnasium,Studium"
"Posthius, Erasmus (Würzburg, Studium)",,,Studium
"Preysing, Johann Christoph von (Studium)",,,"Studium,Pfleger,Vizedom"
"Prévôt, Johann",,,Studium
"Puechamb, Reichard",,1624,Studium
"Päller, Christian",1600,,Priester
"Ramboldsheimer, Gerwin",,,Studium
"Raphael, Johann",,,Studium
"Rarisch, Michael",,,"Pfarrer,Schulmeister,Lehrer"
"Rau, Kaspar",,,Studium
"Raubeck, Kaspar",,,Studium
"Rechlin, Bartholomäus",,,"Studium,Priester,Geistlicher"
"Redhaber, Johann (Waldkirch)",,,Studium
"Reding, Franz von",,,Studium
"Reding, Georg Dietrich von",1589,1637,Studium
"Reding, Georg von",,,Studium
"Reding, Johann Rudolph von",,,Studium
"Reding, Kaspar von",,,Studium
"Reichard, Dieter",,,Studium
"Reichenbach, Fabian von",,,Studium
"Reichlin von Meldegg, Bernhard",,1619,Studium
"Reichlin von Meldegg, Joseph",,,"Studium,Jurist"
"Reichmeier, Wolf",,,Schreiber
"Reifsteck, Christoph (Speyer, Studium)",,,Studium
"Reihel, Christoph",,,Studium
"Reinbach, Georg",,,Studium
"Reinhold, Johann Rudolph",1589,1629,"Studium,Kanoniker"
"Reismüller, Bernhard",,,Studium
"Reismüller, Jakob",,,Studium
"Reisner, Johann (Pfarrer)",,,Pfarrer
"Reisner, Leonhard",,1620,
"Reiter, Abraham (Reichenhall)",,,"Studium,Forstmeister"
