,Geboren,Verstorben,Beruf
"Bertoldo, Franz",,1679,"Priester,Kanoniker"
"Bertoldo, Georg",1641,,Priester
"Bertolini, Jakob",,,"Studium,Geistlicher"
"Bertolini, Johann",,,Priester
"Bertolini, Kaspar Balthasar",,,Priester
"Bertolini, Nikolaus",1610,,"Priester,Pfarrer"
"Bertolo, Christian",,1730,"Studium,Priester"
"Bertolozzi, Stephan",,,Priester
"Berturns, Peter",,,Priester
"Beschel, Christoph",,,Priester
"Besenella, Joseph",,,Geistlicher
"Besinger, Georg (Innichen)",,,"Studium,Priester"
"Besinger, Philipp",,,Geistlicher
"Besler, Christian",1707,,"Priester,Studium"
"Bessola, Matthäus",,,Priester
"Besthorn, Anton",1613,,"Studium,Priester,Pfarrer"
"Betsch, Martin (Landeck)",,,"Priester,Pfarrer"
"Betta, Johann Baptist (1633)",1633,1699,"Priester,Geistlicher"
"Betta, Johann Baptist (RevĽ)",,,"Studium,Geistlicher"
"Betta, Joseph Leonhard",,,Geistlicher
"Betta, Joseph Maria",,,Priester
"Betta, Joseph Natalis",,,Geistlicher
"Bettini, Johann Joseph Anton",1706,,Geistlicher
"Bettonis, Johann Franz",1714,,"Geistlicher,Studium"
"Bettrot, Jakob (Bludenz)",,"1541 <sup>JL</sup>","Geistlicher,Studium,Professor"
"Betzer, Isaak",,,Priester
"Betzer, Kaspar",1647,1719,"Studium,Priester,Geistlicher"
"Betzer, Kaspar Ignaz Dominik",1711,1754,"Studium,Geistlicher,Priester"
"Betzer, Paulin Georg",1707,1735,"Priester,Geistlicher,Studium"
"Beuto, Matthäus",,,Priester
"Bevilacqua, Adalbert",,,Priester
"Bevilacqua, Felix",,,Geistlicher
"Bevilacqua, Joseph Johann Baptist",,,Priester
"Bevilacqua, Paul Alois",1712,,"Geistlicher,Studium"
"Biasioli, Johann Felix Ulrich",,,Priester
"Biasioli, Johann Joseph",,1735,"Priester,Pfarrer,Studium"
"Biasioli, Sigismund Alfons",,1714,Priester
"Biasiotti, Michael","1577 <sup>JL</sup>",,Geistlicher
"Bick, Peter",1703,1737,"Priester,Studium"
"Bicker, Augustin",1593,,Geistlicher
"Bidinger, Wolfgang",,,"Priester,Studium"
"Biechel, Anton Nikolaus",,1704,"Studium,Priester,Geistlicher"
"Biechel, Franz",,,Geistlicher
"Biechel, Matthias",,1721,"Studium,Priester,Geistlicher"
"Bienburg, Martin",,,
"Bigotino, Anton Bartholomäus",,,Priester
"Billing, Gregor",1597,,Priester
"Billing, Johann (Weissenhorn)",,,"Studium,Priester"
"Binn, Martin",1609,,Priester
"Birkle, Johann Balthasar",1725,,"Studium,Geistlicher,Pfarrer"
