,Geboren,Verstorben,Beruf
"Rinder, Christoph",,,Studium
"Ritzinger, Johann (Pfleger)",,1584,Pfleger
"Rohleder, Wolfgang",,,Pfarrer
"Rohm, Johann (Pfreimd)",,,Studium
"Rohrmeier, Christian",,,Studium
"Romuleus, Titus",,,Studium
"Rorda, Heinrich",,,Studium
"Roth, Johann (Schesslitz)",,,Studium
"Rothenburg, Vitus",,,Studium
"Rothut, Sigismund",,"1575 <sup>JL</sup>",Pfleger
"Rott, Sigismund",,,"Studium,Mediziner"
"Rottmüller, Johann",,,Studium
"Rubeis, Peter von",,,Priester
"Ruckenbach, Abraham",,,Studium
"Rudel, Johann (Obermarchtal)",,,Studium
"Ruel, Matthias",,,"Studium,Pfarrer"
"Ruff, Johann Wilhelm",,,Studium
"Ruff, Melchior Volmar",,,Studium
"Ruland, Leonhard",,,Studium
"Rull, Bernhard",,,Studium
"Rupp, Sebastian (Bregenz)",,,Studium
"Ruscha, Andreas",,,Studium
"Rye, Franz François de",,,Studium
"Rölling, Oswald",,,Pfarrer
"Rüde, Johann",,,"Studium,Pfarrer,Deutschordensritter"
"Rührer, Sebastian",,,Studium
"Saget, Ludwig",,,Studium
"Saher, Johann (Kulmbach)",,,Studium
"Salzmann, Pankraz",,,Studium
"Samstag, Georg",,,Studium
"Sartor, Johann (Griesbach)",,,Studium
"Sattler, Johann (Pfarrer, E21511)",,1584,Pfarrer
"Sattler, Peter (Saulgau)",,,Geistlicher
"Sauaret, Franz",,,Geistlicher
"Schachenreiter, Balthasar",,,Priester
"Schaffer, Adrian",,,Studium
"Schanpiebler, Kilian",,,Jurist
"Scharfnickel, Wolfgang",,,"Prämonstratenser,Mönch,Abt"
"Schattenmeier, Johann",,,Studium
"Schatz, Konrad (Messkirch)",,,Studium
"Schaubinger, Thomas",,,Studium
"Schauenstein, Kaspar",,,Studium
"Scheblin, Johann (Königsberg)",,,Studium
"Scheffel, Simon",,,Studium
"Scheftersheimer, Christoph (Creglingen)",,,Studium
"Scheinhamer, Nikolaus",,,Studium
"Schellhammer, Johann (Staffelstein)",,,Studium
"Schelz, Leonhard",,,Studium
"Schenk von Limpurg, Friedrich Freiherr von (Studium)",,1596,"Studium,Diener"
"Schenk, Gabriel",,,Studium
