,Geboren,Verstorben,Beruf
"Ergli, Werner",,,Studium
"Ergoldsbach, Eberhard von",,,Richter
"Ergoldsbeck, Berthold",,,Vizedom
"Erhardi, Johann (Mühlhausen)",,"1408 <sup>JL</sup>","Notar,Stadtschreiber"
"Erlacher, Albrecht",,,Pfleger
"Erlech, Johann",,,Studium
"Erlenbach, Friedrich",,,Stadtschreiber
"Erlheimer, Ludwig",,,Studium
"Erlin, Johann (Studium)",,"1343 <sup>JL</sup>","Studium,Kanoniker"
"Erling, Otto von",,,Richter
"Erlshauser, Konrad",,,"Studium,Pfarrer"
"Ermhofer, Stephan",,,Studium
"Ermreicher, Peter",,,"Studium,Pfarrer"
"Ernesti, Burkhard",,,"Jurist,Studium"
"Ernst (Pfarrer)",,,Pfarrer
"Ernst (Richter)",,,Richter
"Ernst, Berthold",,,Studium
"Ernst, Otto (Kammern)",,,Studium
"Erolzheimer, Heinrich",,,Pfarrer
"Ersing, Hildebrand",,,Richter
"Ersinger, Georg von",,"1407 <sup>JL</sup>","Dekan,Rat,Kanoniker,Propst,Studium"
"Ersinger, Michael von",,,Kanoniker
"Erstein, Heinrich",,,Geistlicher
"Erstein, Johann von",,,"Studium,Kanoniker"
"Ersutus, Kuno Graf von",,,"Studium,Archidiakon"
"Erwin (Aschaffenburg)",,,Studium
"Erwin (Pfarrer)",,"1322 <sup>JL</sup>",Pfarrer
"Erxleben, Nikolaus",,,Studium
"Eschelbeck, Dietrich von",,,Landrichter
"Eschenbach, Heinrich",,,Studium
"Eschenbach, Johann (Eschenbach)",,,Studium
"Eschenbeck, Heinrich",,,Pfleger
"Eschinger, Heinrich",,,Notar
"Essendorf, Berthold von",,,"Zisterzienser,Mönch"
"Essendorf, Johann von (Essendorf)",,"1418 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Esslingen, Ulrich",,,Notar
"Esslinger, Johann (Basel)",,,Studium
"Esslinger, Johann (Studium)",,,"Studium,Kanoniker"
"Esslinger, Konrad (Generalvikar)",,,"Generalvikar,Offizial"
"Ester, Diepold",,,Pfleger
"Etschtal, Werner von",,,Studium
"Ettenstatt, Heinrich von",,,Vizedom
"Etterlin, Rudolph",,,"Notar,Stadtschreiber"
"Ettersdorf, Eberwein von",,,Vizedom
"Etting, Otto von",,,Studium
"Ettinger, Heinrich",,,Studium
"Ettling, Konrad (Ettling)",,,"Jurist,Studium"
"Ettlingen, Erhard von",,,Studium
"Ettlinger, Eckhard",,,Richter
"Ettlinger, Georg (Richter)",,,Richter
