,Beruf
"Reichel, Abraham",Studium
"Reichel, Andreas (1749)",Studium
"Reichel, Andreas (Braunau)",Studium
"Reichel, Andreas (Hersbruck)","Studium,Pfarrer"
"Reichel, Andreas (Münchsberg)",Studium
"Reichel, Andreas Joseph",Studium
"Reichel, Bartholomäus",Studium
"Reichel, Berthold",Studium
"Reichel, Christoph (Burghausen)",Studium
"Reichel, Christoph (Burghausen, Studium)",Studium
"Reichel, Christoph (Landshut)",Studium
"Reichel, Chrysostomus Andreas",Studium
"Reichel, Eberhard",Studium
"Reichel, Erhard (Amberg)",Studium
"Reichel, Erhard (Neumarkt)",Studium
"Reichel, Erhard (Schwand)",Studium
"Reichel, Franz",Studium
"Reichel, Franz Johann Nepomuk",Studium
"Reichel, Franz Joseph",Studium
"Reichel, Franz Michael",Studium
"Reichel, Franz Xaver von","Studium,Beamter"
"Reichel, Friedrich",Studium
"Reichel, Georg (Landau)",Studium
"Reichel, Georg (Nürnberg)",Studium
"Reichel, Georg (Petting)",Studium
"Reichel, Georg (Pfarrer)",Pfarrer
"Reichel, Georg (Schulmeister)","Schulmeister,Lehrer"
"Reichel, Georg Castinus","Franziskaner,Mönch"
"Reichel, Jakob (1684)",Jesuit
"Reichel, Jakob (Breslau)",Studium
"Reichel, Jakob Damian","Kapuziner,Mönch"
"Reichel, Joachim",Studium
"Reichel, Johann (1619)",Jesuit
"Reichel, Johann (Biburg)",Studium
"Reichel, Johann (Burghausen)",Studium
"Reichel, Johann (Freystadt)","Studium,Geistlicher"
"Reichel, Johann (Geisenfeld)",Studium
"Reichel, Johann (Geisenfeld, Studium)",Studium
"Reichel, Johann (Hersbruck)",Studium
"Reichel, Johann (Hersbruck, Studium)",Studium
"Reichel, Johann (Kirchenlamitz)",Studium
"Reichel, Johann (Landshut)",Studium
"Reichel, Johann (Moosburg)",Studium
"Reichel, Johann (Neumarkt)","Studium,Dominikaner,Mönch"
"Reichel, Johann (Nürnberg)",Studium
"Reichel, Johann (Pfreimd)",Studium
"Reichel, Johann (Regensburg)","Studium,Lehrer,Schulmeister"
"Reichel, Johann (Willhof)",Studium
"Reichel, Johann (Zisterzienser)","Zisterzienser,Mönch"
"Reichel, Johann Alois von",Studium
